﻿State,Tribe,  Award  
Alabama,Poarch Band of Creek Indians," $64,350 "
Alaska,Organized Village of Kake," $62,159 "
Arizona,Colorado River Indian Tribes of the Colorado River Indian Reservation," $85,784 "
Arizona,Gila River Indian Community," $87,561 "
Arizona,Hopi Tribe of Arizona," $100,759 "
Arizona,Hualapai Tribe," $95,227 "
Arizona,Navajo Nation," $131,863 "
Arizona,Pascua Yaqui Tribe of Arizona," $67,656 "
Arizona,Salt River Pima-Maricopa Indian Community," $77,053 "
Arizona,San Carlos Apache Tribe," $101,170 "
Arizona,Tohono O'odham Nation," $105,838 "
Arizona,White Mountain Apache Tribe," $100,076 "
California,Agua Caliente Band of Cahuilla Indians," $69,910 "
California,Bear River Band of the Rohnerville Rancheria," $63,131 "
California,Big Pine Paiute Tribe of Owens Valley," $64,560 "
California,Big Valley Band of Pomo Indians of the Big Valley Rancheria," $64,826 "
California,Bishop Paiute Tribe," $66,063 "
California,Blue Lake Rancheria Tribe of Indians," $63,378 "
California,Bridgeport Indian Colony," $63,337 "
California,Buena Vista Rancheria Me Wuk Indians of California," $63,204 "
California,Cahuilla Band of Indians," $73,078 "
California,Cher-Ae Heights Indian Community of the Trinidad Rancheria," $63,368 "
California,Dry Creek Rancheria Band of Pomo Indians," $63,284 "
California,Elem Indian Colony," $62,960 "
California,Elk Valley Rancheria," $64,990 "
California,Enterprise Rancheria of Maidu Indians," $63,337 "
California,Federated Indians of Graton Rancheria," $64,454 "
California,Fort Independence Indian Community of Paiute Indians of the Fort Independence Indian Reservation," $65,428 "
California,Habematolel Pomo of Upper Lake," $62,043 "
California,Hoopa Valley," $79,365 "
California,Hopland Band of Pomo Indians," $67,526 "
California,Jamul Indian Village," $61,749 "
California,Karuk Tribe," $65,967 "
California,Kashia Band of Pomo Indians of Stewarts Point Rancheria," $65,333 "
California,Manzanita Band of Diegueno Mission Indians," $69,180 "
California,Mechoopda Tribe of the Chico Rancheria," $65,634 "
California,Middletown Rancheria of Pomo Indians," $63,605 "
California,Mooretown Rancheria of Maidu Indians of California," $64,672 "
California,Morongo Band of Mission Indians," $75,078 "
California,Pala Band of Mission Indians," $71,936 "
California,Pechanga Band of Luiseno Mission Indians of the Pechanga Reservation," $67,158 "
California,Picayune Rancheria of the Chukchansi Indians," $64,023 "
California,Pinoleville Pomo Nation," $63,528 "
California,Pit River Tribe," $72,076 "
California,Rincon Band of Luiseno Mission Indians," $69,218 "
California,Round Valley Indian Tribe," $75,473 "
California,San Manuel Band of Mission Indians," $66,460 "
California,San Pasqual Band of Diegueno Mission Indians," $67,452 "
California,Sherwood Valley Rancheria Band of Pomo Indians of California," $65,343 "
California,Shingle Springs Band of Miwok Indians," $63,968 "
California,Soboba Band of Luiseno Indians," $70,501 "
California,Susanville Indian Rancheria," $66,427 "
California,Timbisha Shoshone Tribe," $70,470 "
California,Tolowa Dee-ni' Nation," $62,841 "
California,Twenty-nine Palms Band of Mission Indians," $64,812 "
California,United Auburn Indian Community of the Auburn Rancheria," $66,610 "
California,Wilton Rancheria," $62,722 "
California,Wiyot Tribe," $63,605 "
California,Yocha Dehe Wintun Nation," $66,443 "
California,Yurok Tribe," $77,238 "
Colorado,Ute Mountain Ute," $91,350 "
Connecticut,Mashantucket Western Pequot Tribe," $67,100 "
Connecticut,Mohegan Tribe of Indians of Connecticut," $65,295 "
Florida,Seminole Tribe of Florida," $79,400 "
Idaho,Coeur D'Alene Tribe," $87,912 "
Idaho,Nez Perce Tribe of Indians," $93,055 "
Kansas,Delaware Tribe of Indians," $61,484 "
Kansas,Iowa Tribe of Kansas and Nebraska," $71,686 "
Louisiana,Chitimacha Tribe of Louisiana," $65,125 "
Louisiana,Coushatta Tribe of Louisiana," $66,350 "
Louisiana,Jena Band of Choctaw Indians," $63,156 "
