Mile,Location,Bike services,Boat ramp,Boat rentals,Camping - Fee Area,Camping - Tent,Canal quarters,Canoe/Kayak ramp,Fee Area,Food,Groceries,Lodging,Parking,Picnic tables,Restrooms,Visitor Center,Water,Mile,Location
0.1,Thompson Boat House,Y,-,-,-,-,-,-,-,Y,-,-,Y,-,Y,-,-,0.1,Thompson Boat House
0.4,Georgetown,Y,-,-,-,-,-,-,-,-,Y,Y,Y,-,Y,-,Y,0.4,Georgetown
3.1,Fletchers Cove,Y,-,Y,-,-,-,-,-,Y,-,-,Y,Y,Y,-,-,3.1,Fletchers Cove
5.4,Lock 6,-,-,-,-,-,Y,-,-,-,-,-,Y,Y,-,-,-,5.4,Lock 6
6.5,Sycamore Island,-,-,-,-,-,-,-,-,-,-,-,Y,Y,-,-,-,6.5,Sycamore Island
7,Lock 7 (Glen Echo),-,-,-,-,-,-,-,-,-,-,-,Y,Y,-,-,-,7,Lock 7 (Glen Echo)
8.3,Lock 8 (Seven Locks),-,-,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,8.3,Lock 8 (Seven Locks)
8.8,Lock 10 (Seven Locks),-,-,-,-,-,Y,-,-,-,-,-,Y,Y,-,-,Y,8.8,Lock 10 (Seven Locks)
10.5,Carderock,-,-,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,Y,10.5,Carderock
11.5,Marsden Tract (Permit Required),-,-,-,Y,-,-,-,Y,-,-,-,-,-,Y,-,Y,11.5,Marsden Tract (Permit Required)
12.2,Anglers Access,-,-,-,-,-,-,Y,-,-,-,-,Y,-,Y,-,Y,12.2,Anglers Access
14.3,Great Falls,-,-,-,-,-,-,-,Y,-,-,-,Y,Y,Y,Y,Y,14.3,Great Falls
16.7,Lock 21 (Swains Lock,-,-,-,-,Y,Y,-,-,-,-,-,Y,Y,Y,-,Y,16.7,Lock 21 (Swains Lock
19.6,Lock 22 (Pennyfield Lock),-,-,-,-,-,Y,-,-,-,-,-,Y,-,Y,-,-,19.6,Lock 22 (Pennyfield Lock)
22.1,Lock 23 (Violettes Lock),-,-,-,-,-,-,Y,-,-,-,-,Y,Y,Y,-,-,22.1,Lock 23 (Violettes Lock)
