﻿"Table 3-x.  Endangered, threatened, and sensitive wildlife of potential occurrence along the Colorado River in GRCA.1",,,,
Common Name,Scientific Name,Status,,
,,Federal2,State3,Navajo4
INVERTEBRATES,,,,
Grand Canyon Cave Pseudoscorpion,Archeolarca cavicola,SC,-,
Kanab Ambersnail,Oxyloma haydeni kanabensis,E,-,
FISH,,,,
Humpback chub,Gila cypha,E,WSCA,G2
Razorback sucker,Xyrauchen texanus,E,WSCA,G2
Flannelmouth sucker,Catostomus latipinnis,SC,-,
AMPHIBIANS,,,,
Relict Leopard Frog,Rana onca,C,WSCA,
Northern Leopard Frog,Rana pipiens,-,WSCA,G2
REPTILES,,,,
Desert Tortoise (Sonoran Population),Gopherus agassizii,SC,WSCA,
BIRDS,,,,
California Brown Pelican,Pelecanus occidentalis californicus,E,-,
California Condor,Gymnogyps californicus,XN,WSCA,
Northern Goshawk,Accipiter gentilis,SC,WSCA,
Bald Eagle,Haliaeetus leucocephalus,T,WSCA,
American Peregrine Falcon,Falco peregrinus anatum,-,WSCA,
Yuma Clapper Rail,Rallus longirostris yumanensis,E,,
Mexican Spotted Owl,Strix occidentalis lucida,T,WSCA,G3
Southwestern Willow Flycatcher,Empidonax triallii extimus,E,WSCA,G2
Yellow-billed Cuckoo,Coccyzus americanus,C,WSCA,G3
MAMMALS,,,,
Long-legged Myotis,Myotis volans,SC,-,
Western Red Bat,Lasiurus blossevillii,-,WSCA,
Spotted Bat,Euderma maculatum,SC,WSCA,
Pale Townsend’s Big-eared Bat,Corynorhinus townsendii pallescens,SC,-,
Allen's Big-eared Bat,Idionycteris phyllotis,SC,-,
Greater Western Mastiff Bat,Eumops perotis californicus,SC,-,
Southwest River Otter,Lutra canadensis sonora,SC,WSCA,G1
Bighorn Sheep,Ovis canadensis,-,-,G3
