﻿City,State,Project Title,Recipient,Amount
Montgomery ,Alabama ,Survey of African American Schools in Alabama ,Alabama Historical Commission ," $50,000  "
Bridgeport ,California ,Amendment to the Dry Lakes Plateau Archaeological District ,Bridgeport Indian Colony ," $18,445  "
Pala ,California ,Pala Mission Asistencia National Register Project ,Pala Band of Mission Indians ," $49,500  "
Denver ,Colorado ,Denver American Indian and Indigenous Peoples Historic Context ,"Denver, City & County of "," $50,000  "
District of Columbia ,,"The History of Latino Communities in Washington, DC: A Context Study ",District of Columbia Office of Planning ," $50,000  "
Agana Hts. ,Guam ,Diego Salas Sablan House National Register Nomination ,Department of Parks and Recreation ," $21,200  "
Crownsville ,Maryland ,Chestertown Historic District – Additional Documentation ,"Maryland Department of Planning, Maryland Historical Trust "," $50,000  "
Detroit ,Michigan ,Historic Context of the Middle Eastern Community in Detroit ,City of Detroit ," $50,000  "
Lansing ,Michigan ,Ferry Street Historic District Survey and Nomination ,Michigan Strategic Fund ," $50,000  "
Helena ,Montana ,Documenting Montana’s Chinese American Historic Sites ,Montana Historical Society ," $50,000  "
Las Vegas ,Nevada ,Rafael Rivera Historic Context and Survey ,City of Las Vegas ," $38,336  "
Zuni ,New Mexico ,"Zuni Additions to Chaco Culture National Historical Park, Aztec Ruins National Monument and Salmon Ruins. ",Zuni Cultural Resource Enterprise ," $49,976  "
Raleigh ,North Carolina ,North Carolina Green Book Properties Documentation and Nominations ,"Cultural Resources, North Carolina Department of "," $50,000  "
Columbus ,Ohio ,Pathways to National Register Recognition for Cleveland’s Black Churches ,Ohio Historical Society ," $50,000  "
Providence ,Rhode Island ,Multiple Property Submission for African American Civil Rights in Rhode Island ,"Historical Preservation & Heritage Commission, RI "," $50,000  "
Columbia ,South Carolina ,African American Survey and Nomination ,South Carolina Department of Archives and History ," $50,000  "
Conway ,South Carolina ,Atlantic Beach National Register Nomination ,Horry County Government ," $49,711  "
San Antonio ,Texas ,Historical African American Neighborhoods Survey ,City of San Antonio ," $50,000  "
Salt Lake City ,Utah ,Utah Latinx Historic Context Expansion (1942-1975) ,Utah Division of State History ," $36,000  "
Bellows Falls ,Vermont ,Kchi Pôntegok - Revisiting the Historic Landscape of the Bellows Falls Petroglyphs ,Town of Rockingham Vermont ," $36,832  "
Olympia ,Washington ,Chinese American Exclusion in Washington State ,Department of Archaeology and Historic Preservation ," $50,000  "
Tacoma ,Washington ,Historic Survey & Inventory of Tacoma’s Black Heritage ,City of Tacoma ," $50,000  "
,,,,
