﻿Season,Cause of Death,Wolf ID,Sex,Age,Pack,State: Hunt District
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Female,Adult,Phantom Lake,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Male,Adult,Phantom Lake,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Female,Unknown,Phantom Lake,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Female,Unknown,Phantom Lake?,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Female,Unknown,Phantom Lake?,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Male,Unknown,Rescue Creek,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Unknown,Yearling,Junction Butte,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Unknown,Yearling,Junction Butte,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Unknown,Yearling,Junction Butte,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Male,Adult,Phantom Lake,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Female,Yearling,Phantom Lake,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,1234M,Male,Adult,Wapiti Lake,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest (trapped),Uncollared,Female,Old Adult,8-Mile,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest (trapped),Uncollared,Male,Yearling,8-Mile,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Male,Adult,Rescue Creek,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,1233M,Male,Adult,8-Mile,MT: WMU 313
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Female,Pup,Junction Butte,MT: WMU 316
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Female,Pup,Junction Butte,MT: WMU 316
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Female,Yearling,Junction Butte,MT: WMU 316
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,1109F,Female,Old Adult,Recently dispersed from Junction Butte,WY: WMU 1
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,1238M,Male,Adult,Mollie’s,WY: WMU 1
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,1266M,Male,Yearling,Wapiti Lake,WY: WMU 4
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Unknown,Pup,Bechler,ID: 62 or 62A
"2021-2022 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Unknown,Pup,Bechler,ID: 62 or 62A
"2020-2021 (Hunting seasons in MT, ID, and WY)",Harvest,1201F,Female,Adult,Recently dispersed from Wapiti Lake,MT: WMU 310
"2020-2021 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Male,Pup,Phantom Lake,MT: WMU 313
"2020-2021 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Male,Pup,Phantom Lake,MT: WMU 313
2020-2021,Illegal Harvest,Uncollared,Female,Adult,8 Mile,MT: Unknown
2020-2021,Illegal Harvest,1236M,Male,Yearling,Recently dispersed from Wapiti Lake,WY: Grand Teton National Park
2020,Infection/Disease,1105M,Male,Adult,8 Mile,-
2020,Intraspecific,969F,Female,Old Adult,Junction Butte,-
2020,Intraspecific,1049F,Female,Adult,Carnelian Creek/Loner,-
2020,Intraspecific,1277U,Unknown,Pup,Carnelian Creek,-
2020,Intraspecific,Uncollared,Male,Pup,Carnelian Creek,-
2020,Unknown,1119F,Female,Adult,Phantom Lake,-
2020,Unknown,1015M,Male,Old Adult,8 Mile,-
2020,Unknown,1156M,Male,Adult,8 Mile,-
2020,Unknown,1231M,Male,Pup,8 Mile,-
"2019-2020 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Male,Pup,Phantom Lake,MT: WMU 313
"2019-2020 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Male,Pup,Phantom Lake,MT: WMU 313
"2019-2020 (Hunting seasons in MT, ID, and WY)",Harvest,962M,Male,Old Adult,Loner,MT: WMU 390
"2019-2020 (Hunting seasons in MT, ID, and WY)",Harvest,Uncollared,Male,Yearling,Mollie’s,WY: WMU 2
