Common Names,Scientific Name,Family,Order
Longnose sucker,Catostomus catostomus,Catostomidae,Cypriniformes
Northern pike,Esox lucius,Esocidae,Esociformes
Alaska blackfish,Dallia pectoralis,Umbridae,Esociformes
Burbot,Lota lota,Gadidae,Gadiformes
Alaskan stickleback,Gasterosteus aculeatus,Gasterosteidae,Gasterosteiformes
Ninespine stickleback,Pungitius pungitius,Gasterosteidae,Gasterosteiformes
Pond smelt,Hypomesus olidus,Osmeridae,Osmeriformes
Rainbow smelt,Osmerus mordax,Osmeridae,Osmeriformes
Arctic lamprey,Lampetra japonica,Petromyzontidae,Petromyzontiformes
"Alaska whitefish, Humpback whitefish",Coregonus clupeaformis,Salmonidae,Salmoniformes
Bering cisco,Coregonus laurettae,Salmonidae,Salmoniformes
Broad whitefish,Coregonus nasus,Salmonidae,Salmoniformes
Humpback whitefish,Coregonus nelsonii,Salmonidae,Salmoniformes
humpback whitefish,Coregonus pidschian,Salmonidae,Salmoniformes
Least cisco,Coregonus sardinella,Salmonidae,Salmoniformes
Pink salmon,Oncorhynchus gorbuscha,Salmonidae,Salmoniformes
Chum salmon,Oncorhynchus keta,Salmonidae,Salmoniformes
Coho salmon,Oncorhynchus kisutch,Salmonidae,Salmoniformes
"Chinook salmon, King salmon",Oncorhynchus tshawytscha,Salmonidae,Salmoniformes
Round whitefish,Prosopium cylindraceum,Salmonidae,Salmoniformes
Arctic char,Salvelinus alpinus,Salmonidae,Salmoniformes
Dolly varden,Salvelinus malma,Salmonidae,Salmoniformes
Lake trout,Salvelinus namaycush,Salmonidae,Salmoniformes
Sheefish,Stenodus leucichthys,Salmonidae,Salmoniformes
Arctic grayling,Thymallus arcticus,Salmonidae,Salmoniformes
Slimy sculpin,Cottus cognatus,Cottidae,Scorpaeniformes
