﻿State,Tribe,Total Award
Oklahoma ,Absentee Shawnee Tribe ,"$67,588"
California ,Agua Caliente Band of Cahuilla Indians ,"$71,943"
Maine ,Aroostook Band of Micmacs ,"$68,479"
Wisconsin ,Bad River Band of Lake Superior Chippewa Indians ,"$83,217"
Michigan ,Bay Mills Indian Community ,"$71,065"
California ,Bear River Band of the Rohnerville Rancheria ,"$65,029"
California ,Big Pine Paiute Tribe of Owens Valley ,"$66,486"
California ,Big Valley Band of Pomo Indians of the Big Valley Rancheria ,"$66,758"
California ,Bishop Paiute Tribe ,"$68,019"
Montana ,Blackfeet Nation ,"$101,829"
California ,Blue Lake Rancheria Tribe of Indians ,"$65,281"
Minnesota ,Bois Forte Band of Chippewa Indians ,"$83,403"
California ,Bridgeport Indian Colony ,"$65,239"
California ,Buena Vista Rancheria Me Wuk Indians of California ,"$65,103"
Oregon ,Burns Paiute Tribe ,"$68,225"
Oklahoma ,Caddo Tribe of Oklahoma ,"$65,331"
California ,Cahuilla Band of Indians ,"$75,174"
South Carolina ,Catawba Indian Nation ,"$68,299"
California ,Cher-Ae Heights Indian Community of the Trinidad Rancheria ,"$65,270"
Oklahoma ,Cherokee Nation ,"$78,447"
Oklahoma ,Cheyenne and Arapaho Tribes ,"$73,272"
South Dakota ,Cheyenne River Sioux Tribe ,"$106,087"
Montana ,Chippewa Cree Tribe of the Rocky Boy's Reservation ,"$83,014"
Louisiana ,Chitimacha Tribe of Louisiana ,"$67,062"
Oklahoma ,Choctaw Nation of Oklahoma ,"$74,639"
Oklahoma ,Citizen Potawatomi ,"$68,365"
Idaho ,Coeur D'Alene Tribe ,"$90,304"
Arizona ,Colorado River Indian Tribes of the Colorado River Indian Reservation ,"$88,134"
Oklahoma ,Comanche Nation ,"$69,079"
Montana ,Confederated Salish and Kootenai Tribes of the Flathead Indian Nation ,"$110,383"
Washington ,Confederated Tribes and Bands of the Yakama Nation ,"$100,935"
Washington ,Confederated Tribes of the Chehalis Reservation ,"$71,331"
Washington ,Confederated Tribes of the Colville Reservation ,"$100,978"
Oregon ,"Confederated Tribes of the Coos, Lower Umpqua, and Siuslaw Indians ","$74,401"
Oregon ,Confederated Tribes of the Grand Ronde Indian Community of Oregon ,"$73,399"
Oregon ,Confederated Tribes of the Umatilla Indian Reservation ,"$87,255"
Oregon ,Confederated Tribes of the Warm Springs Reservation in Oregon ,"$94,269"
Oregon ,Coquille Indian Tribe ,"$72,041"
Louisiana ,Coushatta Tribe of Louisiana ,"$68,312"
Oregon ,Cow Creek Band of Umpqua Tribe of Indians ,"$75,788"
Washington ,Cowlitz Indian Tribe ,"$65,879"
South Dakota ,Crow Creek Sioux Tribe ,"$88,376"
Montana ,Crow Tribe of Indians ,"$106,078"
Kansas ,Delaware Tribe of Indians ,"$63,349"
California ,Dry Creek Rancheria Band of Pomo Indians ,"$65,184"
Nevada ,Duckwater Shoshone Tribe of the Duckwater Reservation ,"$77,407"
North Carolina ,Eastern Band of Cherokee Indians ,"$79,385"
Oklahoma ,Eastern Shawnee of Oklahoma ,"$67,610"
California ,Elem Indian Colony ,"$64,854"
California ,Elk Valley Rancheria ,"$66,925"
California ,Enterprise Rancheria of Maidu Indians ,"$65,239"
California ,Federated Indians of Graton Rancheria ,"$66,378"
South Dakota ,Flandreau Santee Sioux Tribe ,"$69,611"
Minnesota ,Fond du Lac Band of Lake Superior Chippewa ,"$82,173"
Wisconsin ,Forest County Potawatomi Community ,"$73,775"
Montana ,Fort Belknap Indian Community ,"$94,195"
California ,Fort Independence Indian Community of Paiute Indians of the Fort Independence Indian Reservation ,"$67,371"
Montana ,Fort Peck Assiniboine and Sioux Tribes ,"$105,119"
Arizona ,Gila River Indian Community ,"$89,947"
Minnesota ,Grand Portage Band of Lake Superior Chippewa ,"$78,699"
California ,Habematolel Pomo of Upper Lake ,"$62,919"
Wisconsin ,Ho-Chunk Nation ,"$69,699"
Washington ,Hoh Indian Tribe ,"$67,978"
California ,Hoopa Valley ,"$81,586"
Arizona ,Hopi Tribe of Arizona ,"$103,408"
California ,Hopland Band of Pomo Indians ,"$69,511"
Maine ,Houlton Band of Maliseet Indians ,"$73,811"
Arizona ,Hualapai Tribe ,"$97,766"
