﻿State,City,Project,Grantee,Award
 ,District of Columbia ,The Whittemore House Repairs ,WNDC Educational Foundation ,"$313,057 "
 ,District of Columbia ,Cooper Molera Adobe Restoration Project ,National Trust for Historic Preservation in the US ,"$500,000 "
Alabama ,Selma ,Restoration of the Historic Brown Chapel A.M.E. Church's South and West Balconies ,"Historic Brown Chapel AME Church Preservation Society, Inc ","$202,400 "
California ,Solvang ,Mission Santa Inés Rehabilitation ,California Missions Foundation ,"$500,000 "
Colorado ,Boulder ,Protecting the Colorado Chautauqua from Wildfire ,Colorado Chautauqua Association ,"$280,721 "
Colorado ,Wheat Ridge ,Rehabilitation of the Historic Williams' Stables ,Central City Opera House Association ,"$275,038 "
Florida ,Lake Wales ,Saving the Olmstedian Landscape Gardens at Mountain Lake Sanctuary ,"Bok Tower Gardens, Inc. ","$500,000 "
Georgia ,Cartersville ,Roosevelt Pools Restoration Project ,Friends of Georgia State Parks & Historic Sites ,"$500,000 "
Hawaii ,Honolulu ,Final Phase of the Historic Ford Island Control Tower (Building S-84) Repair ,Pearl Harbor Aviation Museum ,"$440,900 "
Illinois ,Champaign ,Rehabilitation of the University of Illinois Astronomical Observatory ,Board of Trustees of the University of Illinois ,"$500,000 "
Louisiana ,Monroe ,G. B. Cooley House Rehabilitation ,"City of Monroe, Louisiana ","$483,500 "
Maine ,New Gloucester ,Rehabilitation of a Shaker Great Barn ,"United Society of Shakers, Sabbathday Lake, Inc. ","$500,000 "
Massachusetts ,Boston ,Preservation of the Great House at Castle Hill ,The Trustees of Reservations ,"$499,950 "
Massachusetts ,Oak Bluffs ,Preservation of the Martha's Vineyard Camp Meeting Association Tabernacle ,Martha's Vineyard Camp Meeting Association ,"$500,000 "
Massachusetts ,Worcester ,Preservation of Antiquarian Hall ,American Antiquarian Society ,"$300,000 "
Michigan ,Detroit ,Ford Piquette Avenue Plant Fire Prevention ,"Model-T Automotive Heritage Complex, Inc. ","$500,000 "
Mississippi ,Jackson ,Rehabilitation of Temple B'nai Israel ,Institute of Southern Jewish Life ,"$495,542 "
Missouri ,Saint Louis ,Preservation of Tower Grove Park's Victorian Pavilion Collection ,Board of Commissioners of Tower Grove Park ,"$500,000 "
New Hampshire ,Enfield ,Enfield Shaker Museum Stone Mill Preservation ,"Chosen Vale, Inc., dba Enfield Shaker Museum ","$129,667 "
"New Jersey  
 ",Montclair ,Hinchliffe Stadium Neighborhood Rehabilitation Project ,Life Management Inc ,"$500,000 "
New Jersey ,Paterson ,Rehabilitation of the Historic Rogers Building ,City of Paterson ,"$500,000 "
New York ,New York ,Historic Wood Windows Rehabilitation Project ,"Westbeth Corp. Housing Development Fund Company, Inc. ","$500,000 "
New York ,New York ,New York Studio School's Building Preservation ,New York Studio School's Building Preservation ,"$400,00 "
New York ,Oneida ,Phase 2 Mansion House Repairs ,Oneida Community Mansion House ,"$500,000 "
New York ,Shoreham ,Preservation of Nikola Tesla’s Laboratory at Wardenclyffe ,"Friends of Science East, Inc. ","$500,000 "
Ohio ,Oberlin ,Rehabilitation of the 1856 Wilson Bruce Evans House ,Wilson Bruce Evans Home Historical Society ,"$283,250 "
Pennsylvania ,Philadelphia ,Stenton Mansion and Wing Preservation ,National Society of the Colonial Dames of America in the Com ,"$127,300 "
Pennsylvania ,Philadelphia ,Historic Waynesborough Preservation ,Philadelphia Society for the Preservation of Landmarks ,"$200,525 "
Pennsylvania ,Philadelphia ,Laurel Hill Gatehouse Rehabilitation ,Friends of Laurel Hill & West Laurel Hill Cemeteries ,"$500,000 "
Pennsylvania ,Philadelphia ,Preservation of the Christ Church Burial Ground ,Christ Church Preservation Trust ,"$140,284 "
Rhode Island ,Bristol ,Preservation of the General Burnside Building ,Herreshoff Marine Museum ,"$413,709 "
South Carolina ,Charleston ,Rehabilitation of Blacklock House ,College of Charleston ,"$274,215 "
Vermont ,Shelburne ,Coach Barn Fire Protection ,Shelburne Farms ,"$500,000 "
Virginia ,Alexandria ,Exterior Preservation of the Freedom House Museum ,City of Alexandria ,"$500,000 "
Virginia ,Fort Monroe ,Rehabilitation of Building 14 ,Fort Monroe Authority ,"$372,437 "
Virginia ,Virginia ,Preservation of Bacon's Castle ,Association for the Preservation of Virginia Antiquities ,"$400,395 "
Washington ,Seattle ,Historic Shell House Stabilization ,University of Washington ,"$499,975 "
Wisconsin ,Brookfield ,"Preservation of the American System-Built Home, Model C3, by Frank Lloyd Wright ","Frank Lloyd Wright's Burnham Block, Inc. ","$407,340 "
Wisconsin ,Madison ,Preservation of the 1901 Animal House at the Ringling Brothers Circus Winter Headquarters ,State Historical Society of Wisconsin ,"$499,999 "
