﻿"State, District, or Territory",Fact Sheet
Alabama,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Alabama-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Alabama Fact Sheet Fact Sheet</a>"
Alaska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Alaska-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Alaska Fact Sheet Fact Sheet</a>"
American Samoa,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/American-Samoa-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">American Samoa Fact Sheet</a>"
Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Arizona-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Arizona Fact Sheet</a>"
Arkansas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Arkansas-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Arkansas Fact Sheet</a>"
California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/California-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">California Fact Sheet</a>"
Colorado,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Colorado-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Colorado Fact Sheet</a>"
Connecticut,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Connecticut-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Connecticut Fact Sheet</a>"
Delaware,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Delaware-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Delaware Fact Sheet</a>"
District of Columbia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/District-of-Columbia-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">District of Columbia Fact Sheet</a>"
Florida,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Florida-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Florida Fact Sheet</a>"
Georgia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Georgia-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Georgia Fact Sheet</a>"
Guam,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Guam-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Guam Fact Sheet</a>"
Hawaii,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Hawaii-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Hawaii Fact Sheet</a>"
Idaho,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Idaho-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Idaho Fact Sheet</a>"
Illinois,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Illinois-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Illinois Fact Sheet</a>"
Indiana,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Indiana-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Indiana Fact Sheet</a>"
Iowa,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Iowa-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Iowa Fact Sheet</a>"
Kansas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Kansas-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Kansas Fact Sheet</a>"
Kentucky,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Kentucky-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Kentucky Fact Sheet</a>"
Louisiana ,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Louisiana-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Louisiana  Fact Sheet</a>"
Maine,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Maine-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Maine Fact Sheet</a>"
Maryland,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Maryland-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Maryland Fact Sheet</a>"
Massachusetts,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Massachusetts-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Massachusetts Fact Sheet</a>"
Michigan,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Michigan-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Michigan Fact Sheet</a>"
Minnesota,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Minnesota-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Minnesota Fact Sheet</a>"
Mississippi,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Mississippi-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Mississippi Fact Sheet</a>"
Missouri ,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Missouri-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Missouri  Fact Sheet</a>"
Montana,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Montana-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Montana Fact Sheet</a>"
