﻿Park Unit,Total Recreation Visits,Total Visitor Spending ($2021),Jobs,Economic Output ($2021),,
Abraham Lincoln Birthplace NHP,"251,188","$16,352,000 ",250,"$23,813,000 ",,
Acadia NP (a),"4,069,098","$486,056,000 ","6,841","$702,038,000 ",,
Adams NHP,"20,679","$1,346,000 ",17,"$2,047,000 ",,
African Burial Ground NM,"9,167","$597,000 ",7,"$877,000 ",,
Agate Fossil Beds NM (a),"18,264","$1,517,000 ",20,"$1,625,000 ",,
Alagnak WR (c),262,"$12,000 ",0,"$13,000 ",,
Alibates Flint Quarries NM,"9,526","$620,000 ",9,"$796,000 ",,
Allegheny Portage Railroad NHS,"187,919","$12,233,000 ",177,"$17,947,000 ",,
Amistad NRA,"1,091,897","$53,722,000 ",682,"$58,014,000 ",,
Andersonville NHS,"45,084","$2,935,000 ",46,"$3,777,000 ",,
Andrew Johnson NHS,"63,720","$4,148,000 ",59,"$5,749,000 ",,
Aniakchak NM&PRES (b),145,"$319,000 ",4,"$483,000 ",,
Antietam NB,"110,544","$7,195,000 ",90,"$10,688,000 ",,
Apostle Islands NL (a),"290,961","$50,884,000 ",705,"$63,754,000 ",,
Appomattox Court House NHP,"92,650","$6,031,000 ",87,"$7,995,000 ",,
Arches NP (a),"1,806,865","$236,999,000 ","3,229","$294,344,000 ",,
Arkansas Post NMEM,"26,043","$1,696,000 ",23,"$2,171,000 ",,
"Arlington House, The Robert E. Lee Memorial NMEM (c)","4,781","$311,000 ",4,"$461,000 ",,
Assateague Island NS,"2,662,716","$130,626,000 ","1,596","$155,441,000 ",,
Aztec Ruins NM,"56,427","$3,673,000 ",49,"$4,404,000 ",,
Badlands NP,"1,224,226","$88,287,000 ","1,193","$114,085,000 ",,
Bandelier NM,"270,716","$18,963,000 ",254,"$24,794,000 ",,
Belmont-Paul Women's Equality NM (c),0,$0 ,0,$0 ,,
Bent's Old Fort NHS,"21,585","$1,405,000 ",19,"$1,818,000 ",,
Bering Land Bridge NPRES,"2,642","$4,306,000 ",61,"$6,444,000 ",,
Big Bend NP,"581,220","$53,078,000 ",726,"$61,238,000 ",,
Big Cypress NPRES,"2,563,810","$227,772,000 ","2,986","$338,156,000 ",,
Big Hole NB (a),"31,734","$2,498,000 ",32,"$2,768,000 ",,
Big South Fork NRRA (a),"834,724","$29,283,000 ",348,"$33,891,000 ",,
Big Thicket NPRES,"290,837","$20,821,000 ",274,"$28,433,000 ",,
Bighorn Canyon NRA,"219,505","$10,743,000 ",145,"$13,112,000 ",,
Biscayne NP,"705,655","$50,551,000 ",658,"$73,538,000 ",,
Black Canyon of the Gunnison NP,"308,910","$21,401,000 ",250,"$26,676,000 ",,
Blue Ridge PKWY (a),"15,948,148","$1,287,039,000 ","17,947","$1,675,447,000 ",,
Bluestone NSR (c),"26,710","$1,315,000 ",17,"$1,584,000 ",,
Booker T Washington NM,"18,963","$1,234,000 ",19,"$1,708,000 ",,
Boston African American NHS,"239,238","$15,574,000 ",196,"$23,734,000 ",,
Boston Harbor Islands NRA (c),"20,777","$1,023,000 ",12,"$1,450,000 ",,
Boston NHP (c),"1,098,210","$71,491,000 ",900,"$108,943,000 ",,
Brown V Board of Education NHS (c),"9,113","$593,000 ",9,"$930,000 ",,
Bryce Canyon NP,"2,104,600","$194,832,000 ","2,693","$252,003,000 ",,
Buck Island Reef NM,"45,664","$3,187,000 ",31,"$3,982,000 ",,
Buffalo NR,"1,515,874","$74,321,000 ",994,"$89,818,000 ",,
Cabrillo NM,"683,613","$44,502,000 ",564,"$62,489,000 ",,
Camp Nelson NM,"43,095","$2,805,000 ",43,"$3,875,000 ",,
Canaveral NS (a),"2,218,059","$89,972,000 ","1,168","$127,957,000 ",,
Cane River Creole NHP,"14,984","$976,000 ",13,"$1,229,000 ",,
Canyon De Chelly NM (c) ,"184,191","$13,826,000 ",182,"$16,341,000 ",,
Canyonlands NP,"911,594","$62,875,000 ",777,"$71,270,000 ",,
Cape Cod NS (a),"4,017,239","$547,135,000 ","6,709","$748,963,000 ",,
Cape Hatteras NS,"3,206,056","$226,340,000 ","3,200","$293,968,000 ",,
Cape Krusenstern NM,"12,162","$19,816,000 ",279,"$29,654,000 ",,
Cape Lookout NS,"562,461","$27,621,000 ",357,"$30,694,000 ",,
Capitol Reef NP (a),"1,405,353","$113,355,000 ","1,361","$131,894,000 ",,
Capulin Volcano NM (a),"106,623","$3,596,000 ",45,"$3,750,000 ",,
Carl Sandburg Home NHS,"47,846","$3,115,000 ",44,"$4,122,000 ",,
Carlsbad Caverns NP,"349,244","$25,066,000 ",312,"$27,448,000 ",,
Carter G. Woodson Home NHS (c),0,$0 ,0,$0 ,,
Casa Grande Ruins NM,"49,261","$3,207,000 ",44,"$4,958,000 ",,
Castillo De San Marcos NM,"498,623","$32,460,000 ",469,"$46,257,000 ",,
Castle Clinton NM,"1,665,660","$46,957,000 ",465,"$59,211,000 ",,
Catoctin Mountain P,"520,339","$37,206,000 ",452,"$54,121,000 ",,
Cedar Breaks NM,"772,886","$55,340,000 ",726,"$68,780,000 ",,
Cesar E. Chavez NM,"9,164","$596,000 ",7,"$872,000 ",,
Chaco Culture NHP,"31,922","$2,062,000 ",28,"$2,631,000 ",,
Chamizal NMEM,"19,600","$1,275,000 ",19,"$1,656,000 ",,
Channel Islands NP,"319,252","$21,278,000 ",254,"$31,155,000 ",,
Charles Pinckney NHS,"24,854","$1,618,000 ",21,"$2,103,000 ",,
Charles Young Buffalo Soldiers NM,"8,110","$528,000 ",8,"$734,000 ",,
