﻿Company,Rank,Last Name,First Name,Middle Name,Age,Occupation,Place of Enlistment,Reason They Left the 54th,Date They Left the 54th,Place of Death ,Date of Death,Notes
A,First Lieutenant,Conant,John,Hobart,22,Conductor,"Brighton, MA",Discharged: Expiration of Term,"August 20, 1865","Cambridge, MA","June 16, 1868",-
A,Captain,Grace,James,William,29,Merchant,"New Bedford, MA",Discharged: Expiration of Term,"August 20, 1865",SC," August 17, 1895",-
A,First Lieutenant,Knowles,Alfred,H,21,Plumber,"Orleans, MA",Resigned,"February 21, 1865",-,-,"Wounded: Deveaux Neck, SC"
A,Second Lieutenant,Rogers,Frederick,Eugene,20,Clerk,"Chelsea, MA",Resigned,"June 12, 1865",-,-,"Wounded: Near Kingstree, SC"
"A, C",Captain,Homans,William,Henry Lee,26,Clerk,"Malden, MA",Discharged: Expiration of Personal Services,"March 30, 1865","Hyde Park, MA","August 19, 1893",Wounded: Fort Wagner
"A, D, E",Captain,Emerson,Edward ,Buckeley,17,Student,"Pittsfield, MA",Discharged: Expiration of Personal Services,"July 14, 1865","St. Paul, MN","February 16, 1889","Wounded: Honey Hill, SC"
B,Captain,Appleton ,Thomas,Larkin,21,Salesman,"Brighton, MA",Discharged: Expiration of Term,"August 20, 1865","Malden, MA","December 5, 1932",-
B,First Lieutenant,Cranch,George,William,18,Student,-,Discharged: Expiration of Term,"August 20, 1865","Fishkill, NY","September 17, 1867",-
B,Colonel,Hallowell,Edward,Needles,20,Merchant,"Medford, MA",Discharged: Expiration of Term,"August 20, 1865","West Medford, MA","July 26, 1871",Wounded: Fort Wagner
B,Captain,Mann,Samuel,Willard,24,Tradesman,"Boston, MA",Resigned,"October 6, 1863",-,"May 11, 1923",Wounded: Fort Wagner
B,Captain,Newell,Robert ,Ralston,19,Student,"Cambridge, MA",Discharged: Expiration of Term,"August 20, 1865","Cambridge, MA","February 23, 1883",-
B,Major,Walton,James,Morris,24,Lawyer,"Philadelphia, PA",Discharged: Expiration of Term,"August 20, 1865","Pittsfield, MA","May 25, 1874",-
"B, E",Second Lieutenant,Hallett,Charles,Olmsted,22,Clerk,"Brookline, MA",Discharged: Promotion,"May 16, 1865",-,-,"Wounded: Honey Hill, SC 
Discharged: April 16, 1866, expiration of service "
C,First Lieutenant,Bridgham,Thomas,Sydenham,26,Lawyer,"Buckfield, ME",Resigned: Disability,"August 16, 1865",-,-,-
C,Second Lieutenant,Dexter,Benjamin,Franklin,21,Printer,"Cambridge, MA",Discharged: Expiration of Term,"June 4, 1865","Boston, MA","April 29, 1887","Resigned: January 5, 1864
Discharged: June 4, 1865, expiration of service"
C,Captain,James,Garth,Wilkinson,18,Student,"Concord, MA",Discharged: Expiration of Term,"August 20, 1865","Milwaukee, WI","November 15, 1883","Wounded: Fort Wagner 
Resigned: due to wounds; reenlisted"
C,Second Lieutenant,Spear,Daniel,-,21,Sailmaker,"Boston, MA",Resigned,"June 3, 1865","Boston, MA",-,-
"C, A, E, G",First Lieutenant,Reid,David,-,35,Book-Keeper,"Boston, MA",Killed: Honey Hill,"November 30, 1864","Honey Hill, SC","November 30, 1864",-
D,Captain,Chipman,Charles,Gustavus,22,Clerk,"Salem, MA",Discharged: Expiration of Term,"August 20, 1865","Green Bay, WI","January 25, 1867","Wounded: Honey Hill, SC."
D,Captain,Hartwell,Alfred,Stedman,26,Student,"Natick, MA",Discharged: Promotion,"May 30, 1863","Honolulu, HI","August 30, 1912",-
D,Captain,Jones,Edward,Lloyd,23,Clerk,"Boston, MA",Resigned: Due to Wounds,"December 16, 1864","Templeton, MA","January 3, 1886",Wounded: Fort Wagner
E,Captain,Cousens,Joseph,Emmons,40,Carpenter,"Newton, MA",Discharged: Expiration of Term,"August 20, 1865",-,"August 5, 1915",-
E,Captain,Emilio,Luis,Fenollosa,18,Student,"Salem, MA",Discharged: Expiration of Personal Services,"March 27, 1865","New York, NY","September 16, 1918",-
E,Second Lieutenant,Webster,Frederick,Hedge,20,Clerk,"Boston, MA",Died: Disease,"January 25, 1865","Beaufort, SC","January 25, 1865",-
"E, G, C",Captain,Partridge,David,Allen,29,Bootmaker,"Medway, MA",Resigned: Disability,"January 19, 1864","Medway, MA","July 27, 1907",-
