﻿Grantee,Project Title,Project Site,Amount
"Asian Pacific Islander Cultural Center, California    ",EXILED: The Real Internment Story  ,Multiple Sites   ,"$136,081  "
"Bainbridge Island Japanese American Exclusion Memorial Association, Washington   ",Bainbridge Island Japanese American Exclusion Memorial Visitor Center  ,"Bainbridge Island/Eagledale Ferry Dock, Kitsap County, WA  ","$153,952  "
"Center for Independent Documentary, Massachusetts    ",In Her Name   ,"Tanforan Assembly Center, San Mateo County, CA; Topaz Incarceration Site, Millard County, UT; Tule Lake Incarceration Site, Modoc County, CA  ","$297,472  "
"Full Spectrum Features, Illinois    ",Reckoning with Redress: Reflecting Community Memories  ,Multiple Sites   ,"$471,606  "
"Heart Mountain Wyoming Foundation, Wyoming   ",Hello Maggie   ,"Heart Mountain Incarceration Site, Park County, WY  ","$40,577  "
"Internet Archive, California     ",Digital Collection of 100 Japanese American Incarceration Films  ,Multiple Sites   ,"$100,360  "
"Japanese American Citizens League, California     ",The League of Dreams   ,Multiple Sites   ,"$165,300  "
"Japanese American National Museum, California     ",Eating Together: Food in Japanese America  ,Multiple Sites   ,"$175,903  "
"Japanese American National Museum, California     ",Preserving America’s Community Treasures (PACT): The Toyo Miyatake Collection  ,"Manzanar Incarceration Site, Inyo County, CA  ","$327,974  "
"Japanese Cultural Center of Hawaii, Hawaii    ",Starting Fresh: Gathering Primary Sources to Improve the JCCH Hawaii Internee Directory  ,"Honouliuli Internment Camp (US Army), Honolulu County, HI  ","$63,596  "
"Midpeninsula Community Media Center, California   ",50 Objects/Stories: The Japanese American Incarceration  ,Multiple Sites   ,"$72,892  "
"National Japanese American Historical Society, California    ",Musicmakers: Bands Behind Barbed Wire  ,Multiple Sites   ,"$190,616  "
"Northwest Film Forum, Washington    ",Hybrid Jerome/Rohwer Pilgrimage  ,"Jerome Incarceration Site, Chicot & Drew counties, AR; Rohwer Incarceration Site, Desha county, AR  ","$60,557  "
"Northwest Film Forum, Washington    ",Tadaima 2023  ,Multiple Sites   ,"$125,000  "
"Poston Community Alliance, California    ",Restoration of the Poston Elementary School Site I Library - Phase II  ,"Poston Incarceration Site, La Paz County, AZ  ","$170,760  "
"Tides Center/National Veterans Network, California    ",What was Life Like in the Camp: Building Educator Capacity in Elementary and Middle Schools  ,Multiple Sites   ,"$185,860  "
"University of Southern California, California    ",Ireizo: A Virtual Names Monument to Japanese American WWII Incarcerees  ,Multiple Sites   ,"$425,447  "
"Vigilant Love, California    ",Solidarity Arts Fellowship   ,"Manzanar National Historic Site, Inyo County, CA  ","$141,986  "
"Visual Communications, California    ","Temporary Detention: A Guide to the ""Assembly Centers""  ",Multiple Sites   ,"$99,061  "
