﻿Grantee,Project Title,Project Site,Amount
"Angel Island Immigration Station Foundation, California",Angel Island Connections: Developing Digital and Traveling Exhibits about the Japanese American Detention at Angel Island During World War II,"Angel Island Immigration Station, Marin County, CA","$85,500"
"Brown University, Rhode Island",The Japanese American Memoryscape Project,Multiple Sites,"$222,517"
"Chicago Chapter of the Japanese American Citizens League, Illinois",Crystal City Oral Histories: Bonds between the Japanese American/Japanese Latin American and Chicanx Communities,"Crystal City Internment Camp (DOJ), Zavala County, TX","$134,770"
"Colorado Preservation, Inc., Colorado",Amache Documentary Film & Educational Curriculum Project,"Amache Incarceration Site, Prowers County, CO","$291,612"
"Fred T. Korematsu Institute, California",“Of Civil Wrongs and Rights: The Fred Korematsu Story” Multimedia Curriculum,"Topaz Incarceration Site, Millard County, UT; Tanforan Assembly Center, San Mateo County, CA","$162,948"
"Heart Mountain Wyoming Foundation, Wyoming",Heart Mountain Barrack Exhibit,"Heart Mountain Incarceration Site, Park County, WY","$77,527"
"Heart Mountain Wyoming Foundation, Wyoming",Heart Mountain Root Cellar Restoration Documentary,"Heart Mountain Incarceration Site, Park County, WY","$26,987"
"Historical Museum at Fort Missoula, Montana",Fort Missoula Internment Barracks Rehabilitation and Reconstruction,"Fort Missoula Internment Camp (DOJ), Missoula County, MT","$533,000"
"Japanese American Citizens League of Hawaii, Honolulu Chapter, Hawaii",Video Documentary: Forced Removal of Hawaii AJAs During World War II,"Sand Island Detention Camp (U.S. Army), Honolulu County, HI, and Honouliuli Internment Camp (U.S. Army), Honolulu County, HI","$150,000"
"Japanese American Citizens League, Alaska Chapter, Alaska",World War II Confinement and The Last Frontier,Multiple Sites,"$30,000"
"Japanese American Citizens League, Philadelphia Chapter, Pennsylvania",The Third Space: Exhibit on Japanese American Resettlement in the Greater Philadelphia Region,Multiple Sites,"$10,000"
"Japanese American National Museum, California",Contested Histories: Preserving and Sharing a Community Collection,Multiple Sites,"$245,581"
"Japanese American Service Committee, Illinois",JASC Public History Internship Program,Multiple Sites,"$62,843"
"Manzanar Committee, California",Manzanar Remembered: An Online Archive of Pilgrimages and the Endeavor to Establish the Manzanar National Historic Site,"Manzanar National Historic Site, Inyo County, CA","$48,094"
"National Japanese American Historical Society, California",Enemy Alien Files: Department of Justice Internment Sites,Multiple Sites,"$119,273"
"National Japanese American Historical Society, California",Through Our Eyes: An Investigation into Rohwer and Jerome Incarcerees Relations with African Americans,Multiple Sites,"$159,312"
"Nihonmachi Little Friends, California",Dreams Interrupted: Uncovering Wartime Experiences of Issei Women,Multiple Sites,"$99,790"
"Northwest Film Forum, Washington",Tadaima! A Community Virtual Pilgrimage II,Multiple Sites,"$125,000"
"Regents of the University of California, California",Healing Intergenerational Wounds of Japanese American Confinement: Private and Public Memory at Manzanar and Topaz,"Manzanar National Historic Site, Inyo County, CA; Topaz Incarceration Site, Millard County, UT","$247,773"
"Regents of the University of California, California",Memories of Minidoka with Paul Chihara,"Minidoka National Historic Site, Jerome County, ID","$14,000"
"UCLA Asian American Studies Center, California",Incarceration Storybook: Japanese American History During World War II,"Manzanar National Historic Site, Inyo County, CA; Tule Lake Incarceration Site, Modoc County, CA","$257,834"
"University of Colorado Denver, Colorado",Heart Mountain Incarceration Site Digital Documentation Phase II,"Heart Mountain Incarceration Site, Park County, WY","$50,639"
