Start Date,End Date,Club,Weigh-in Location,Weigh-in Times,# Boats,Days,# Persons
1/2/2019,1/5/2019,FLW,Diablo East Comfort Station,1600-1730,200,4,200
1/13/2019,1/13/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
1/12/2019,1/12/82019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
1/18/2019,1/19/2019,Bass Champs,Diablo East,1700-1900,250,2,250
1/20/2019,1/20/2019,Texas Bass Nation,Diablo East Fish Tube,1500-1600,40,1,40
1/27/2019,1/27/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
2/9/2019,2/9/2019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
2/10/2019,2/10/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
2/16/2019,2/17/2019,Bassin Bunch,Black Brush,1530-1630,12,2,20
2/16/2019,2/17/2019,Kermit Bass Club,Diablo East Fish Tube,1500-1530,25,2,25
2/24/2019,2/24/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
3/2/2019,3/3/2019,Castle Gap,Box Canyon,1600-1630,30,2,30
3/9/2019,3/9/2019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
3/9/2019,3/10/2019,Golden Spread Bass,Blackbrush,1500-1600,15,2,15
3/10/2019,3/10/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
3/16/2019,3/16/2019,Border Bass,Diablo East,,,,
3/20/2019,3/20/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
3/23/2019,3/24/2019,Kermit Bass Club,Diablo East Fish Tube,1500-1530,25,2,25
3/29/2019,3/30/2019,Bass Champs,Diablo East,1700-1900,250,2,250
3/31/2018,3/31/2018,Texas Bass Nation,Diablo East Fish Tube,1500-1600,40,1,40
3/31/2019,3/31/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
4/3/2019,4/3/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
4/6/2019,4/6/2018,Family Fun Day,Diablo East,,,,
4/6/2019,4/7/2019,SunCountry,Box Canyon,1600-1700,45,2,45
4/6/2019,4/7/2019,Castle Gap,Box Canyon,1600-1630,30,2,30
4/6/2019,4/6/2019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
4/6/2019,4/6/2019,Laughlin T1's,Diablo East Tube,1100-1200,no,1,under 10
4/13/2019,4/14/2019,CBT Charity,Diablo East Fish Tube,1600-1700,100,2,150
4/14/2019,4/14/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
4/17/2019,4/17/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
4/20/2019,4/21/2019,Kermit Bass Club,Diablo East Fish Tube,1500-1530,25,2,25
4/26/2019,4/27/2019,PBOBI,Diablo East Fish Tube,1600-1700,300,2,600
4/28/2019,4/28/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
5/1/2019,5/1/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
5/3/2019,5/4/2019,Bass Champs,Diablo East,1700-1900,250,2,250
5/4/2019,5/4/2019,Samarripa Tournament,Box Canyon,1400-1500,15,1,15
5/4/2019,5/4/2019,Hilton Goff Memorial Bass Tournament,Box Canyon,1600-1700,50,1,50
5/5/2019,5/5/2019,Texas Bass Nation,Diablo East Fish Tube,1500-1600,40,1,40
5/11/2019,5/11/2019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
5/15/2019,5/15/2019,OFT,Diablo East Tube,1600-1700,20,1,20
5/18/2019,5/19/2019,Hooter MaGruder,Diablo East,Hourly,100,2,100
5/19/2019,5/19/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
5/18/2019,5/18/2019,South Texas Anglers,Diablo East Fish Tube,1500-1600,30,1,30
5/18/2019,5/19/2019,Castle Gap,Box Canyon,1600-1630,30,2,30
5/25/2019,5/26/2019,Kermit Bass Club,Diablo East Fish Tube,1500-1530,25,2,25
5/26/2019,5/26/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
6/1/2019,6/1/2019,Bass Champs Rescheduled,Diablo East Fish Tube,1700-1900,250,1,250
6/1/2019,6/2/2019,Castle Gap,Box Canyon,1600-1630,30,2,30
6/2/2019,6/2/2019,CAST,Diablo East Fish Tube,1500-1530,30,1,30
6/5/2019,6/5/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
6/8/2019,6/8/2019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
6/9/2019,6/9/2019,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,35,1,35
6/19/2019,6/19/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
6/29/2019,6/30/2019,Kermit Bass Club,Diablo East Fish Tube,1500-1530,25,2,25
6/30/2019,6/30/2019,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,35,1,35
7/3/2019,7/3/2019,OFT,Diablo East Fish Tube,1600-1700,20,1,20
7/13/2019,7/13/2019,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20
7/13/2019,7/14/2019,Castle Gap,Box Canyon,1600-1630,30,2,30
