Name ,Location,Telephone,To learn more
Cold Springs Camp Monument,"U.S.-85, south of Torrington",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Rawhide Creek Wayside Exhibit,"U.S.-26 near Lingle, WY",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Grattan Fight Monument,"WY-157, south of Lingle",,https://www.wyohistory.org/field-trips/grattan-fight-monument
Western History Center,"U.S.-26, west of Lingle",(307) 837-3052,https://www.travelwyoming.com/listing/lingle/western-history-center
Fort_Laramie_Information_Center,"Town of Fort Laramie, WY",,https://www.nps.gov/fola/planyourvisit/visitorcenters.htm
North Platte River Crossing Site,west of Town of Fort Laramie,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Fort Platte Monument,southwest of Town of Fort Laramie,,https://www.legendsofamerica.com/fort-platte-wyoming/
Greatest Ride Monument,southwest of Town of Fort Laramie,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Mary Homsley Grave,west of Fort Laramie National Historic Site,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
The Bedlam Ruts,west of Fort Laramie National Historic Site,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
North Platte Valley/Olinger Point Overlook,"U.S.-26 east of Guernsey, WY",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Oregon Trail Ruts State Historic Site and National Historic Landmark,vicinity of Guernsey,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Register Cliff State Historic Site,vicinity of Guernsey,,http://wyoparks.state.wy.us/index.php/places-to-go/register-cliffs
Sand Point Stage and Pony Express Monument,Guernsey,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Cold Springs & Rifle Pit Hill Monument,U.S.-26 west of Guernsey,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Bitter Cottonwood Creek Camp,west of Guernsey,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Laramie Peak Viewpoint,Dwyer rest area at junction of U.S.-26 and I-25,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Wyoming Pioneer Memorial Museum,"400 W. Center, Douglas, WY",(307) 358-9288,https://wyoparks.wyo.gov/index.php/places-to-go/wyoming-pioneer-museum
Fort Fetterman State Historic Site,"752 Hwy 93, Douglas",(307) 358-2864,https://wyoparks.wyo.gov/index.php/places-to-go/fort-fetterman
Ayres Natural Bridge Park,"Natural Bridge Road, west of Douglas",,https://www.wyomingtourism.org/things-to-do/detail/Ayers-Natural-Bridge/8208
Oregon Trail Park,"E. Oregon Trail & Pioneer Place, Glenrock, WY",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Deer Creek Crossing/Glenrock Town Park,"U.S.-20 & Town Park Road, Glenroc",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Deer Creek Station Site,Glenrock,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
The Rock in the Glen,U.S.-20/26 Glenrock,,http://glenrock.org/index.asp?SEC=CF8B8346-7E5D-4EA5-96B7-A82273E636DD&Type=B_BASIC
Ada Magill Grave,"U.S.20/26, west of Glenrock",,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
National Historic Trails Interpretive Center,"1501 N. Poplar, Casper, WY, 82601",(307) 261-7700,https://nhtcf.org/
Red Buttes Crossing/Bessemer Bend,south of Casper,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Independence Rock,"west of Alcova, WY",,https://www.travelwyoming.com/listing/alcova-casper/independence-rock-state-historic-site
Devil's Gate,west of Independence Rock,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
"Rattlesnake Pass, Pioneer Inscriptions, and Frederick Richard Fulkerson Grave",west of Independence Rock,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
"Mormon Handcart Historic Site & Visitor Center, Fort Seminoe, and Tom Sun Ranch","47600 West WY-220, Alcova, WY",(307) 328-2953,https://www.wyohistory.org/field-trips/mormon-handcart-visitors-center
Martin's Cove,"47600 West Highway 220, Alcova, WY, 82620",307-328-2953,https://www.wyohistory.org/encyclopedia/journey-martins-cove-mormon-handcart-tragedy-1856
Split Rock,"east of Jeffrey City, WY",,https://www.wyohistory.org/encyclopedia/split-rock
Ice Slough,west of Jeffrey City,,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
Willie Handcart Historic Site,"Sweetwater Station Junction, WY",307-544-2370,http://www.nps.gov/cali/planyourvisit/upload/WY_ATRIG%20Web.pdf
