Park,State,Project Description,"Funding Estimate 
 (in millions)"
Grand Canyon National Park,Arizona,"Replace the South Rim Wastewater Treatment Plant with a new plant that services all visitor, resident staff housing, lodging, and support facilities at the Village South Rim of the Grand Canyon. ",40.5
Organ Pipe Cactus National Monument,Arizona,"Rehabilitate the primary water system components, including select component replacement.",9.9
Yosemite National Park,California,Rehabilitate the historic hotel while enhancing structural seismic safety and code compliance.,19.4
Golden Gate National Recreation Area,California,"Repair the concrete wharf, a contributing feature of the Alcatraz Island National Historic Landmark District. The project will repair existing concrete piles, beams, and slabs, and will make seismic improvements to the structure.  ",36.6
Sequoia and Kings Canyon National Park,California,"Rehabilitate and replace critical components of two wastewater systems that support visitors, employees, and other park operations.",9.6
Mesa Verde National Park,Colorado,Replace the existing water lines that serve both a campground and concession operation and the Morefield housing area.,23
Mammoth Cave National Park,Kentucky,"Rehabilitate deteriorated cave trail along Frozen Niagara Route, New Entrance Route, and Drapery Room. ",10.1
Minute Man National Historic Park,Massachusetts,"Preserve and repair witness structures, landscapes, and trails. Where possible, rehabilitate historic structures for leasing.",27.4
Cape Cod National Seashore,Massachusetts,"Demolish excess, unused, non-historic structures to address threats to public safety, and to eliminate existing deferred maintenance.",12.6
Chesapeake and Ohio Canal National Historical Park,Maryland,Restore the canal prism and historic dry stone stacked wall within a section of the canal.,7.1
Acadia National Park,Maine,Rehabilitate the potable water and the wastewater systems in Acadia's Schoodic district. ,7.6
Natchez Trace Parkway,Mississippi,"Perform pavement maintenance, repairs, and replacement, and surface treatments at existing bridges. Audible traffic markers and a pavement safety edge will be installed to improve safety. Culvert and bridge repairs or replacements will be completed within the project limits.",105.7
Glacier National Park,Montana,"Replace the water distribution system at Swift Current, including rehabilitation and replacement of key system equipment for improved operational efficiency, reliability, and monitoring.",15.7
Glacier National Park,Montana,"Replace and reconfigure the aging wastewater system to improve reliability, operational efficiency, and monitoring.",10.9
Blue Ridge Parkway,North Carolina,Rehabilitate the mainline parkway and associated overlooks and parking areas within North Carolina. Work will also include slope stabilization repairs at a number of locations. ,26.8
Great Smoky Mountains National Park,"North Caolina, Tennesse","Perform pavement maintenance and surface treatments at Heintooga Ridge Road, Balsam Mt. Campground, Lakeview Drive East, Lake View Road East, and Newfound Gap Road. Noland Creek Bridge will receive extensive repairs to the bridge deck, abutments, expansion joints, and wing walls.
",25.4
Gateway National Recreation Area,New Jersey,"Rehabilitate the existing unreliable, inefficient, and unsafe sanity sewer systems at Fort Hancock. Work includes removing antiquated underground lines, disposing of unnecessary equipment, and other improvements.",11.6
Bandelier National Monument,New Mexico,"Replace the 60-year-old utility distribution and collection systems to address deferred maintenance and code compliance. Project will improve the park's water, wastewater, gas, and electrical distribution.",29
Lake Mead National Recreation Area,Nevada,"Restore the park�s scenic features by removing unneeded, abandoned, and potentially dangerous structures and supporting infrastructure. The site will be regraded to its natural contours and revegetated with native plants, enhancing the visitor experience. ",22
Gateway National Recreation Area,New York,Rehabilitate the sanitary sewer system at the Jamaica Bay unit of Gateway National Recreation Area. The scope of the project includes extensive piping repairs and replacements along with lift station improvements and connection to the Rockaway municipal system.,7.7
Cuyahoga Valley National Park,Ohio,"Stabilize the riverbank along eight sites to protect significant assets and cultural resources, including Towpath Trail, Valley Railway, and connector trails. 
",24.9
Perry's Victory and International Peace Memorial,Ohio,"Restore the structure supporting the upper plaza. Project includes waterproofing, code compliance, condensation mitigation, installation of fire suppression and security systems, and repair and waterproofing of walls beneath the plaza. Work also includes accessibility improvements to the plaza, sidewalks, and restrooms.",25
Crater Lake National Park,Oregon,"Rehabilitate a portion of the East Rim Drive pavement. Guardwall repair will be completed on several historic rock walls that have been damaged. Parking lots will be designed and constructed with appropriate accessibility compliant slopes, markings, and curb cuts. ",45.2
Big Bend National Park,Texas,Rehabilitate the failing Chisos Mountain Lodge structure to enable future operations.,22.6
Lyndon B Johnson National Historic Park,Texas,"Rehabilitate the home of Lyndon B. Johnson to address structural concerns, deferred maintenance, code compliance, and deteriorating historic features.",9.1
Big Bend National Park,Texas,Replace critical water distribution lines to address significant water loss.,54.4
Zion National Park,Utah,"Rehabilitate the aging campground, including visitor amenities, to address deferred maintenance and code compliance.",11.3
Blue Ridge Parkway,Virginia,"Rehabilitate mainline roadways, whose associated driving experience is the park's primary reason for designation.
",32.8
Colonial National Historical Park,Virginia,Repair and rehabilitate some of the oldest sections of the Colonial Parkway to address deferred maintenance.,128.7
Olympic National Park,Washington,"Rehabilitate the Hurricane Ridge Day lodge, including improvements to critical mechanical/electrical systems, rehabilitation of the building envelope, and enhanced code compliance.",7
Yellowstone National Park,Wyoming,Repair the Mammoth to Gardiner Sewer main.,9.3
Yellowstone National Park,Wyoming,"Demolish the abandoned Old Faithful Wastewater Treatment plant to address safety concerns and to eliminate existing deferred maintenance. 
Rehabilitate existing equipment and facilities to improve system capabilities and operational efficiency. ",20.1
Yellowstone National Park,Wyoming,Replace the wastewater treatment plants serving the Canyon and Grant Village developed areas. Work includes rehabilitation of wastewater collection and treatment systems.,52.6
Yellowstone National Park,Wyoming,Replace the structurally deficient steel bridge at Tower Junction. Work will include reconstruction of approach roads.,71.2
