﻿SPECIES    ,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998
 Green Heron,,,,,,,,,,,,,1,,,,,,,,,,
 Turkey Vulture,2,2,1,3,2,1,2,2,2,2,2,5,1,2,3,4,2,5,4,4,2,2,2
 Mallard,,2,2,,2,2,2,1,3,1,,1,,1,,,2,2,,2,1,2,2
 Sharp-shinned Hawk,,,1,,,,,1,,,,1,,,,,,,,,,,
 Cooper’s Hawk,2*,1,,1,1,,?,,2,1,,1,1,,1,,2,1,3,1,1,1,
 Swainson’s Hawk,,,1,1,,1,1,,,,,,,,,,,,,,,,
 Red-tailed Hawk,1,,,,,1,1,1,,,1,,,,2,1,,,,,2,2,
 American Kestrel,,,,,,,,,,,1,,,2,2,2,1,1,1,1,2,2,2
 Peregrine Falcon,,,,,,,,,,,,,,,1,,,,,,,,
 Virginia Rail,,,,,,,,,,,,,,,,,,,1,,,,
 Killdeer,,,,,,,,,,,,,,,,,,,,,,1,
 Spotted Sandpiper,,,,,,,,,,,,,,,,,1,,,,,,
 Rock Pigeon,,,,,,,,,,,,,,,,1,,,,,,,
 Band-tailed Pigeon,,,,,,,,,,,,,,,,,,,,,1,,
 Eurasian Collared-Dove,1,4,,2,3,,4,,4,3,5,2,2,1,1,2,,,,,,,
 White-winged Dove,,2,4,2,1,,,,1,,,,1,,,,1,,,,,,
 Mourning Dove,5,3,5,3,9,1,3,4,6,7,6,8,5,8,10,8,12,8,10,6,8,12,7
 Greater Roadrunner,,,,,,,,,,,,,,,1,,,,,,,,
 Great Horned Owl,3,3,,,,2,2,1,2,1,1,2,,2,1,2,2,1,2,1,2,2,2
 White-throated Swift,,,,,,,,,,,,,,,,,,,1,,,,
 Black-chin. Hummingbird,11,7,10,4,4,4,2,,1,4,3,2,2,1,2,4,5,,1,2,1,3,5
 Broad-tailed Hummingbird,2,2,2,2,,,1,3,,1,2,1,1,2,1,3,2,2,4,2,1,2,5
 Lewis’s Woodpecker,,,,,,,,,,,,,,,,,,,,,1,,
 Red-naped Sapsucker,,,,,,,,,,,,1,,,,,,,,,,,
 Ladder-back. Woodpecker,,,1,1,,,,1,1,1,4,1,2,1,2,2,4,1,1,2,2,2,2
 Downy Woodpecker,,,1,,,,,,1,,,,,,,,,,,,,,
 Hairy Woodpecker,2,,1,1,1,,1,,,,,,1,,,,,,,,,,
 Northern Flicker,4,1,3,1,1,,1,,,1,1,1,,,3,2,,,,2,5,6,4
 Olive-sided Flycatcher,1,,,,4,,,,,,,1,,1,,1,,,1,2,2,2,1
 Western Wood-Pewee,1,,,1,1,,,,1,4,1,3,2,4,3,8,2,2,3,7,5,1,
 Willow Flycatcher,,,,,,,,,,,,,,,,,,,,,1,,
 Dusky Flycatcher,,,,,,,,,,2,4,,4,,1,2,1,,7,,3,3,
 Gray Flycatcher,,2*,,,,,,,,,,,,,,,,,1,,1,,
