Park,State,Project Description,"Funding Estimate 
 (in millions)"
Preservation Maintenance Action Teams at Multiple Parks,Multiple,"The NPS's Historic Preservation Training Center (HPTC) and Historic Architecture, & Engineering Center (HACE) will stand up Preservation Maintenance Action Team (MAT) to achieve cost efficiencies and strengthen capacities within the workforce. Employees will increase proactive life-cycle and deferred maintenance throughout NPS. HPTC project delivery averages 35- 50% below contracted construction cost. Preservation MAT will be paired and developed to focus on specific on key resource maintenance needs of specific geographical areas.",14.1
Grand Canyon National Park,Arizona,"This project will restore and preserve the historic Grand Canyon Powerhouse while mitigating a very large backlog of deferred maintenance. The project will address very serious code compliance issues by adding structural stabilization. It will provide protection for structure until the park can determine the eventual use and occupancy, which will safeguard the potential long-term source of revenue for the park through historical lease income.",20.2
Yosemite National Park,California,This project will address critical failing electrical infrastructure including high voltage transmission lines that serve multiple areas. ,11.8
Golden Gate National Recreation Area,California,This project will rehabilitate the historic Presidio Building 643 to provide space for GOGA's Facility Maintenance operations and address safety issues such as structural upgrades and hazardous material abatement.,8.8
Sequoia and Kings Canyon National Park,California,This project will replace the water main that services the Lodgepole campground which is past its operational life cycle.,1
Yosemite National Park,California,This project will replace the existing water distribution system and storage tank at Bridalveil Creek Campground that has exceeded its useful life.,3.7
Yosemite National Park,California,"This project will rehabilitate the Tuolumne campground including  drive-in campsites, horse camp, backpacker�s camp and a group camp.  It will rehab the campground roads, replace an aged water distribution system and complete replacement of the sewer collection system, make accessibility improvements, and enhance the amenities at each campsite including a hardened parking pad, new picnic tables, fire rings, and food storage containers for bear protection.",2.6
Yosemite National Park,California,This project will rehabilitate drainage problems at the Crane Flat Campground by installing culverts that were omitted from the original design and repair roadside ditches caused by sever erosion and surface water flow. ,9.8
Yosemite National Park,California,"This project will rehabilitate aging and deteriorated pavement, failed drainage structures, failed pullouts and parking areas on Glacier Point Road, between Badger Pass and Glacier Point",40.5
Rocky Mountain National Park,Colordo,"This project will rehab the HQ East water system which includes the Moraine Park Campground water distribution systems and wastewater system. This project will also rehabilitate the campground to address drainage and relocate campsites away from wetlands. The project will address accessibility issues, and improve roads, parking and campsite amenities.",32
National Mall & Memorial Parks,District of Clumbia,"This project will rehabilitate the trail between Georgetown/the Kennedy Center (Virginia Ave., NW) and Inlet Bridge along the Potomac River.",2
National Mall & Memorial Parks,District of Columbia,The project will complete restoration of the Jefferson Memorial exterior including the marble colonnade.,3.8
National Mall & Memorial Parks,District of Columbia,This project will rehabilitate the Historic Belmont Paul House to improve conditions and prevent further deterioration.,4
Everglades National Park,Florida,"This project will repair the following bulkheads: Whitewater Bay Marina, Florida Bay Marina, Visitor Center Bulkhead, and Maintenance Basin Marina which protect cultural resources (historic buildings) and ecosystems. ",19.8
Mammoth Cave National Park,Kentucky,"This project will replace the Mammoth Cave Hotel roof, and correct other exterior deficiencies. The flat roof will be replaced with pitched roof and the interior hallways reconfigured. ",8.6
Boston National Historical Park,Massachusetts,"Implement structural repair and restoration of the commemorative tower at Dorchester Heights Monument, an iconic feature of Boston�s cultural landscape. The work includes foundation, superstructure, exterior enclosure, roofing, interior, stairs, HVAC, Electrical and site improvements that provide access to and around the park including all flatwork, stairs, ramps, footers, retaining walls, drainage and handrails. New ramps will be installed in accordance with accessibility guidelines. ",25.4
Chesapeake and Ohio Canal National Historical Park,Maryland,"This project will repair the failing left abutment of Potomac River Dam Number 5 to prevent possible loss of life, a sudden release of water, the loss of an historic structure and loss of recreation use of the impounded reservoir.",15.7
Acadia National Park,Maine,Construct new maintenance facility and demolish existing facilities that are substantially undersized for their current use and do not comply with current code requirements. ,26.9
Glacier National Park,Montana,"This project will accomplish two major rehabilitations. The first is the reconstruction of 9.3 miles of the Going-to-the-Sun Road from the foot of Lake McDonald to the intersection with the North Lake McDonald Road. This project will include curve widening, super-elevation on the horizontal alignment for transition zones, and addressing limited distances between curves. The second is to replace the bridge over Upper McDonald Creek that services landowner residences and a ranger station. This project will demolish the existing bridge and replace it with a 270-foot long clear span, highway rated bridge. ",17.1
Blue Ridge Parkway,North Carolina,"This project will replace the existing Laurel Fork Bridge on the Blue Ridge Parkway. The existing Laurel Fork Bridge is a five-span, two-girder steel bridge with a cast-in-place concrete deck. It is 546 feet long, 28 feet wide, and was built in 1939",30.3
Blue Ridge Parkway,North Carolina,"The road and associated driving experience is the park's primary reason for designation. The project rehabilitates and reconstructs 75.5 miles of mainline parkway within North Carolina, as well as associated overlooks, on/off ramps and park areas.",123.5
Theodore Roosevelt National Park,North Dakota,"This project includes the design, compliance, and repair of South Unit Scenic Road (Route 11) in Theodore Roosevelt National Park. This project will evaluate and address multiple major roadway failure points, drainage systems, road base rebuild, and asphalt resurfacing along this corridor. ",38.3
