Park Code,Category,Order,Family,Taxa Code,Scientific Name,Synonyms,Common Name,Occurrence,Occurrence Tags
CANA,Reptile,Crocodilia,Alligatoridae,259469,Alligator mississippiensis,,AMERICAN ALLIGATOR,Present,
CANA,Reptile,Squamata,Anguidae,78992,Ophisaurus attenuatus,Ophisaurus attenuatus longicaudus (78994),Slender Glass Lizard,Present,
CANA,Reptile,Squamata,Anguidae,78995,Ophisaurus compressus,,ISLAND GLASS LIZARD,Present,
CANA,Reptile,Squamata,Anguidae,78997,Ophisaurus ventralis,,EASTERN GLASS LIZARD,Present,
CANA,Reptile,Squamata,Colubridae,79760,Cemophora coccinea,,Scarlet Snake,Present,
CANA,Reptile,Squamata,Colubridae,79731,Coluber constrictor,,"Eastern Racer, Racer",Present,
CANA,Reptile,Squamata,Colubridae,79719,Diadophis punctatus,,RINGNECK SNAKE,Present,
CANA,Reptile,Squamata,Colubridae,79793,Drymarchon corais,Drymarchon corais couperi (106461),"Indigo Snake, Yellow-tail Cribo",Present,
CANA,Reptile,Squamata,Colubridae,79738,Elaphe guttata,,CORN SNAKE,Present,
CANA,Reptile,Squamata,Colubridae,79740,Elaphe obsoleta,,Texas Ratsnake,Present,
CANA,Reptile,Squamata,Colubridae,79726,Farancia abacura,Farancia abacura abacura (79727),"Mud Snake, Mudsnake",Present,
CANA,Reptile,Squamata,Colubridae,289250,Heterodon platirhinos,Heterodon platyrhinos (79045),"Eastern Hognose Snake, Eastern Hog-nosed Snake",Probably Present,
CANA,Reptile,Squamata,Colubridae,122635,Lampropeltis getula,"Lampropeltis getula floridana (122637),Lampropeltis getula getula (79755)",Common Kingsnake,Present,
CANA,Reptile,Squamata,Colubridae,79751,Lampropeltis triangulum,Lampropeltis triangulum elapsoides (122619),MILK SNAKE,Present,
CANA,Reptile,Squamata,Colubridae,79808,Masticophis flagellum,Masticophis flagellum flagellum (115815),COACHWHIP,Present,
CANA,Reptile,Squamata,Colubridae,115879,Nerodia clarkii taeniata,"Nerodia clarkii (115868),Nerodia fasciata taeniata (106463)",ATLANTIC SALT MARSH SNAKE,Present,
CANA,Reptile,Squamata,Colubridae,79819,Nerodia fasciata,Nerodia fasciata fasciata (106462),Southern Water Snake,Present,
CANA,Reptile,Squamata,Colubridae,115881,Nerodia floridana,,FLORIDA GREEN WATER SNAKE,Present,
CANA,Reptile,Squamata,Colubridae,79735,Opheodrys aestivus,,ROUGH GREEN SNAKE,Present,
CANA,Reptile,Squamata,Colubridae,79836,Pituophis melanoleucus,Pituophis melanoleucus mugitus (117236),"Eastern Pine Snake, Pine Snake, Pinesnake",Probably Present,
CANA,Reptile,Squamata,Colubridae,79014,Regina alleni,,STRIPED CRAYFISH SNAKE,Present,
CANA,Reptile,Squamata,Colubridae,79838,Rhadinaea flavilata,,PINE WOODS SNAKE,Present,
CANA,Reptile,Squamata,Colubridae,79847,Seminatrix pygaea,,"Black Swamp Snake, Black Swampsnake",Present,
CANA,Reptile,Squamata,Colubridae,79017,Storeria dekayi,,"Brown Snake, Dekay's Brown Snake, Dekay's Brownsnake",Present,
CANA,Reptile,Squamata,Colubridae,80798,Tantilla relicta,"Tantilla relicta neilli (117284),Tantilla relicta pamlica (117285)",Florida Crowned Snake,Present,
CANA,Reptile,Squamata,Colubridae,79023,Thamnophis sauritus,,"Eastern Ribbon Snake, Eastern Ribbonsnake",Present,
CANA,Reptile,Squamata,Colubridae,79025,Thamnophis sirtalis,,COMMON GARTER SNAKE,Present,
CANA,Reptile,Squamata,Dactyloidae,77539,Anolis carolinensis,,GREEN ANOLE,Present,
