﻿Day you want to start hiking in 2020,First day to apply for 2 week out lottery,Last day to apply for any backpacking permit
6/26,6/11,6/17
6/27,6/12,6/18
6/28,6/13,6/19
6/29,6/14,6/20
6/30,6/15,6/21
7/1,6/16,6/22
7/2,6/17,6/23
7/3,6/18,6/24
7/4,6/19,6/25
7/5,6/20,6/26
7/6,6/21,6/27
7/7,6/22,6/28
7/8,6/23,6/29
7/9,6/24,6/30
7/10,6/25,7/1
7/11,6/26,7/2
7/12,6/27,7/3
7/13,6/28,7/4
7/14,6/29,7/5
7/15,6/30,7/6
7/16,7/1,7/7
7/17,7/2,7/8
7/18,7/3,7/9
7/19,7/4,7/10
7/20,7/5,7/11
7/21,7/6,7/12
7/22,7/7,7/13
7/23,7/8,7/14
7/24,7/9,7/15
7/25,7/10,7/16
7/26,7/11,7/17
7/27,7/12,7/18
7/28,7/13,7/19
7/29,7/14,7/20
7/30,7/15,7/21
7/31,7/16,7/22
8/1,7/17,7/23
8/2,7/18,7/24
8/3,7/19,7/25
8/4,7/20,7/26
8/5,7/21,7/27
8/6,7/22,7/28
8/7,7/23,7/29
8/8,7/24,7/30
8/9,7/25,7/31
8/10,7/26,8/1
8/11,7/27,8/2
8/12,7/28,8/3
8/13,7/29,8/4
8/14,7/30,8/5
8/15,7/31,8/6
8/16,8/1,8/7
8/17,8/2,8/8
8/18,8/3,8/9
8/19,8/4,8/10
8/20,8/5,8/11
8/21,8/6,8/12
8/22,8/7,8/13
8/23,8/8,8/14
8/24,8/9,8/15
8/25,8/10,8/16
8/26,8/11,8/17
8/27,8/12,8/18
8/28,8/13,8/19
8/29,8/14,8/20
8/30,8/15,8/21
8/31,8/16,8/22
9/1,8/17,8/23
9/2,8/18,8/24
9/3,8/19,8/25
9/4,8/20,8/26
9/5,8/21,8/27
9/6,8/22,8/28
9/7,8/23,8/29
9/8,8/24,8/30
9/9,8/25,8/31
9/10,8/26,9/1
9/11,8/27,9/2
9/12,8/28,9/3
9/13,8/29,9/4
9/14,8/30,9/5
9/15,8/31,9/6
9/16,9/1,9/7
9/17,9/2,9/8
9/18,9/3,9/9
9/19,9/4,9/10
9/20,9/5,9/11
9/21,9/6,9/12
9/22,9/7,9/13
9/23,9/8,9/14
9/24,9/9,9/15
9/25,9/10,9/16
9/26,9/11,9/17
9/27,9/12,9/18
9/28,9/13,9/19
9/29,9/14,9/20
9/30,9/15,9/21
10/1,9/16,9/22
10/2,9/17,9/23
10/3,9/18,9/24
10/4,9/19,9/25
10/5,9/20,9/26
10/6,9/21,9/27
10/7,9/22,9/28
10/8,9/23,9/29
10/9,9/24,9/30
10/10,9/25,10/1
10/11,9/26,10/2
10/12,9/27,10/3
10/13,9/28,10/4
10/14,9/29,10/5
10/15,9/30,10/6
10/16,10/1,10/7
10/17,10/2,10/8
10/18,10/3,10/9
10/19,10/4,10/10
10/20,10/5,10/11
10/21,10/6,10/12
10/22,10/7,10/13
10/23,10/8,10/14
10/24,10/9,10/15
10/25,10/10,10/16
10/26,10/11,10/17
10/27,10/12,10/18
10/28,10/13,10/19
10/29,10/14,10/20
10/30,10/15,10/21
10/31,10/16,10/22
