Park Name,State(s), Buildings , Trail Miles , Housing Units , Campgrounds , Unpaved Road Miles , Water Systems , Waste Water Systems , Paved Road Miles , All Other Assets ,DM&R,Additional Park Units Included in Calculations,Fact Sheets
Abraham Lincoln Birthplace National Historical Park,Kentucky,13,4,2, -   ,0,3,2,1,13,"$2,774,112 ",,https://www.nps.gov/subjects/infrastructure/upload/ABLI-Park-Fact-Sheet_FY22Q1_508.pdf
Acadia National Park,Maine,214,153,71,6,82,17,18,57,56,"$133,845,728 ",,https://www.nps.gov/subjects/infrastructure/upload/ACAD-Park-Fact-Sheet_FY22Q1_508.pdf
Adams National Historical Park,Massachusetts,13, -   , -   , -   , -   , -   , -   , -   ,10,"$227,077 ",,https://www.nps.gov/subjects/infrastructure/upload/ADAM-Park-Fact-Sheet_FY22Q1_508.pdf
African Burial Ground National Monument,New York,2, -   , -   , -   , -   ,1, -   , -   ,4, $-   ,,https://www.nps.gov/subjects/infrastructure/upload/AFBG-Park-Fact-Sheet_FY22Q1_508.pdf
Agate Fossil Beds National Monument,Nebraska,7,2,7, -   ,3,1,1,4,9,"$5,791,105 ",,https://www.nps.gov/subjects/infrastructure/upload/AGFO-Park-Fact-Sheet_FY22Q1_508.pdf
Alaska Regional Support Office,Alaska,5, -   , -   , -   , -   , -   , -   , -   ,2,"$205,200 ",,https://www.nps.gov/subjects/infrastructure/upload/AKRO-Park-Fact-Sheet_FY22Q1_508.pdf
Alagnak Wild River,Alaska,1, -   , -   , -   , -   , -   , -   , -   ,1, $-   ,,https://www.nps.gov/subjects/infrastructure/upload/ALAG-Park-Fact-Sheet_FY22Q1_508.pdf
Alibates Flint Quarries,Texas,3,1, -   , -   ,2,1,1,2,4,"$355,360 ",,https://www.nps.gov/subjects/infrastructure/upload/ALFL-Park-Fact-Sheet_FY22Q1_508.pdf
Ala Kahakai National Historic Trail,Hawaii, -   ,3, -   , -   , -   , -   , -   , -   , -   , $-   ,,https://www.nps.gov/subjects/infrastructure/upload/ALKA-Park-Fact-Sheet_FY22Q1_508.pdf
Allegheny Portage Railroad National Historic Site,Pennsylvania,13,16,1, -   , -   , -   ,1,1,51,"$15,967,749 ",,https://www.nps.gov/subjects/infrastructure/upload/ALPO-Park-Fact-Sheet_FY22Q1_508.pdf
Amistad National Recreation Area,Texas,57,9, -   ,11,12,5,4,6,40,"$22,218,243 ",,https://www.nps.gov/subjects/infrastructure/upload/AMIS-Park-Fact-Sheet_FY22Q1_508.pdf
American Memorial Park,Northern Mariana Islands,13,3, -   , -   , -   ,1, -   ,2,18,"$20,725,557 ",,https://www.nps.gov/subjects/infrastructure/upload/AMME-Park-Fact-Sheet_FY22Q1_508.pdf
Alaska Public Lands Information Center Anchorage,Alaska,2, -   , -   , -   , -   , -   , -   , -   ,1,"$4,963 ",,https://www.nps.gov/subjects/infrastructure/upload/ANCH-Park-Fact-Sheet_FY22Q1_508.pdf
Andersonville National Historic Site,Georgia,12,0, -   , -   ,1,3,3,5,72,"$20,652,085 ",,https://www.nps.gov/subjects/infrastructure/upload/ANDE-Park-Fact-Sheet_FY22Q1_508.pdf
Aniakchak National Monument and Preserve,Alaska,2, -   , -   , -   , -   , -   , -   , -   ,1,"$25,377 ",,https://www.nps.gov/subjects/infrastructure/upload/ANIA-Park-Fact-Sheet_FY22Q1_508.pdf
Andrew Johnson National Historic Site,Tennessee,10, -   , -   , -   , -   , -   , -   ,0,11,"$6,473,864 ",,https://www.nps.gov/subjects/infrastructure/upload/ANJO-Park-Fact-Sheet_FY22Q1_508.pdf
Antietam National Battlefield,Maryland,71,15,1, -   ,6, -   , -   ,7,83,"$33,398,964 ",,https://www.nps.gov/subjects/infrastructure/upload/ANTI-Park-Fact-Sheet_FY22Q1_508.pdf
Appomattox Court House National Historical Park,Virginia,37,5,1, -   ,3, -   ,1,2,22,"$2,974,334 ",,https://www.nps.gov/subjects/infrastructure/upload/APCO-Park-Fact-Sheet_FY22Q1_508.pdf
Apostle Islands National Lakeshore,Wisconsin,132,58,16,18,0,11,7,1,91,"$54,862,840 ",,https://www.nps.gov/subjects/infrastructure/upload/APIS-Park-Fact-Sheet_FY22Q1_508.pdf
Appalachian National Scenic Trail,"Connecticut, Georgia, Maine, Maryland, Massachusetts, New Hampshire, New Jersey, New York, North Carolina, Pennsylvania, Tennessee, Vermont, Virginia, West Virginia",631,"4,614", -   ,227,5,4, -   , -   ,238,"$26,043,452 ",,https://www.nps.gov/subjects/infrastructure/upload/APPA-Park-Fact-Sheet_FY22Q1_508.pdf
Arches National Park,Utah,35,23,9,1,28,3,7,25,26,"$8,434,823 ",,https://www.nps.gov/subjects/infrastructure/upload/ARCH-Park-Fact-Sheet_FY22Q1_508.pdf
Arkansas Post National Memorial,Arkansas,9,3,2, -   ,0,1,1,1,19,"$1,625,755 ",,https://www.nps.gov/subjects/infrastructure/upload/ARPO-Park-Fact-Sheet_FY22Q1.pdf
Assateague Island National Seashore,"Maryland, Virginia",75,5,7,9,22,5,7,11,35,"$28,223,326 ",,https://www.nps.gov/subjects/infrastructure/upload/ASIS-Park-Fact-Sheet_FY22Q1_508.pdf
Aztec Ruins National Monument,New Mexico,10,3,2, -   ,2,1,1,0,26,"$5,358,770 ",,https://www.nps.gov/subjects/infrastructure/upload/AZRU-Park-Fact-Sheet_FY22Q1_508.pdf
Badlands National Park,South Dakota,94,10,35,3,49,9,9,35,73,"$61,453,997 ",,https://www.nps.gov/subjects/infrastructure/upload/BADL-Park-Fact-Sheet_FY22Q1_508.pdf
