Name,State,Address,Phone,To Learn More
Rawhide Creek Wayside Exhibit,WY,"U.S.-26 near Lingle, WY",none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Grattan Fight Monument,WY,"WY-157, south of Lingle",none,https://www.wyohistory.org/field-trips/grattan-fight-monument
Western History Center,WY,"U.S.-26, west of Lingle",307-837-3052,https://www.travelwyoming.com/listing/lingle/western-history-center
Fort Laramie Information Center,WY,"965 Gray Rocks Road, Fort Laramie, WY 82212",none,https://www.nps.gov/fola/planyourvisit/visitorcenters.htm
North Platte River Crossing Site,WY,west of Town of Fort Laramie,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Fort Platte Monument,WY,southwest of Town of Fort Laramie,none,https://www.legendsofamerica.com/fort-platte-wyoming/
Greatest Ride Monument,WY,southwest of Town of Fort Laramie,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
The Bedlam Ruts,WY,west of Fort Laramie National Historic Site,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
North Platte Valley/Olinger Point Overlook,WY,"U.S.-26 east of Guernsey, WY",none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Oregon Trail Ruts State Historic Site and National Historic Landmark,WY,vicinity of Guernsey,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Register Cliff State Historic Site,WY,vicinity of Guernsey,307-777-6323,http://wyoparks.state.wy.us/index.php/places-to-go/register-cliffs
Sand Point Stage and Pony Express Monument,WY,Guernsey,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Bitter Cottonwood Creek Camp,WY,west of Guernsey,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Laramie Peak Viewpoint,WY,Dwyer rest area at junction of U.S.-26 and I-25,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Wyoming Pioneer Memorial Museum,WY,"400 W. Center, Douglas, WY",307-358-9288 and 307- 777-6323,https://wyoparks.wyo.gov/index.php/places-to-go/wyoming-pioneer-museum
Ayres Natural Bridge Park,WY,"Natural Bridge Road, west of Douglas",307-358-3532,http://www.conversecountytourism.com/do/natural-bridge/
Oregon Trail Park,WY,"E. Oregon Trail & Pioneer Place, Glenrock, WY",none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Deer_Creek_Crossing/Glenrock_Town_Park,WY,"U.S.-20 & Town Park Road, Glenroc",none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Deer Creek Station Site,WY,Glenrock,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
The Rock in the Glen,WY,U.S.-20/26 Glenrock,none,http://glenrock.org/index.asp?SEC=CF8B8346-7E5D-4EA5-96B7-A82273E636DD&Type=B BASIC
National Historic Trails Interpretive Center,WY,"1501 North Poplar, Casper , WY 82601",307-265-8030,https://nhtcf.org/
Red Buttes Crossing/Bessemer Bend,WY,south of Casper,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Independence Rock,WY,"west of Alcova, WY",307-577-5150,https://www.travelwyoming.com/listing/alcova-casper/independence-rock-state-historic-site
Devil's Gate,WY,west of Independence Rock,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
"Rattlesnake Pass, Pioneer Inscriptions, and Frederick Richard Fulkerson Grave",WY,west of Independence Rock,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
"Mormon Handcart Historic Site & Visitor Center, Fort Seminoe, and Tom Sun Ranch",WY,"47600 West WY-220, Alcova, WY",307-328-2953,https://www.wyohistory.org/field-trips/mormon-handcart-visitors-center
Martin's Cove,WY,"47600 West Highway 220, Alcova, WY 82620",307-328-2953,https://www.wyohistory.org/encyclopedia/journey-martins-cove-mormon-handcart-tragedy-1856
Split Rock,WY,"east of Jeffrey City, WY",307-328-2953,https://www.wyohistory.org/encyclopedia/split-rock
Ice Slough,WY,west of Jeffrey City,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Willie Handcart Historic Site,WY,"Sweetwater Station Junction, WY",307-544-2370,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
South Pass Rest Area ,WY,south of South Pass City,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
South Pass Overlook,WY,west of South Pass City,307-352-0256,https://www.blm.gov/visit/search-details/262662/1
"False Parting of the Ways""""",WY,"east of Farson, WY",307-352-0256,https://www.blm.gov/visit/false-parting-ways
Little Sandy Crossing,WY,"WY-28, Farson",none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Simpson's Hollow,WY,southwest of Farson,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Pilot Butte Pullout,WY,southwest of Farson,none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Lombard Ferry/Mormon Ferry,WY,Seedsakdee National Wildlife Refuge,none,https://history.lds.org/place/pioneer-story-green-river-lombard-ferry?lang=eng
Sweetwater County Historical Museum,WY,"3 East Flaming Gorge Way, Green River, WY",307-872-6435,http://www.sweetwatermuseum.org/
Granger Stage Station State Historic Site/Ham's Fork Pony Express Station Locale,WY,"Granger, WY",none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Mormon Monument,WY,"I-80 Rest Stop, Lyman, WY",none,http://www.nps.gov/cali/planyourvisit/upload/WY ATRIG%20Web.pdf
Fort Bridger State Historic Site,WY,"37000 Business Loop I-80, Fort Bridger, WY 82933",307-782-3842,http://wyoparks.state.wy.us/index.php/places-to-go/fort-bridger
Bear River State Park,WY,"601 Bear River Drive, Evanston, WY",307-789-6547,https://wyoparks.wyo.gov/index.php/places-to-go/bear-river
Uinta County Museum,WY,"36 Tenth St., Evanston",307-789-8248,http://www.uintacounty.com/index.aspx?nid=28
6th Crossing-Willie Center,WY,"4181 US Highway 789, Lander, WY, 82520",307-544-2370,https://www.wyohistory.org/encyclopedia/sixth-crossing-sweetwater
Sixth Crossing,WY,"4181 Highway 789, Lander, WY 82520",none,https://www.wyohistory.org/encyclopedia/sixth-crossing-sweetwater
Fort Laramie National Historic Site,WY,"965 Gray Rocks Road

Fort Laramie, WY 82212",(307) 837-2221 x3002,https://www.nps.gov/fola/index.htm
