﻿State,City,Project Title,Grantee,Award
Alaska ,Cordova ,Traditional Sugpiaq Regalia Workshop ,Native Village of Eyak ,"$44,806 "
Arizona  ,Fort Apache ,Theodore Roosevelt School Oral History Project ,White Mountain Apache Tribe ,"$50,000 "
California ,Plymouth ,Ione Band of Miwok Indians Survivance Stories ,Ione Band of Miwok Indians ,"$49,983 "
California ,Valley Center ,Survey and Inventory of Adobe and Wámkish Sites  ,Rincon Band of Luiseño Indians ,"$49,944 "
California ,Coachella ,Chemehuevi Indian Burial Ground Management Protocols ,Twenty-Nine Palms Band of Mission Indians ,"$49,859 "
Hawaii ,Honolulu ,"Na Leo Keola o Na Kupuna, ""preserving the healing and living voices of our kupuna (elders)"" ",Aha Kane Foundation ,"$50,000 "
Nebraska ,Winnebago ,Žige wakšik ho’j hok’u š (“Bring back to life again”) Spring Revitalization Project ,Winnebago Tribe of Nebraska ,"$43,790 "
Oklahoma ,Grove ,Seneca-Cayuga Nation's GPR and Revitalization of Bassett Grove Cemetery ,Seneca-Cayuga Nation ,"$20,743 "
Oklahoma ,Miami ,Shawnee Tribe Building a Historic Preservation Program ,Shawnee Tribe ,"$50,000 "
Washington ,Nespelem ,Protecting the Sacred: A Targeted Survey of Rock Feature Sites in the Moses Coulee Region  ,Confederated Tribes of the Colville Reservation ,"$49,961 "
Wisconsin ,Crandon ,Kokoma School House ,Forest County Potawatomi Community ,"$60,000 "
Wisconsin  ,Odanah ,Bad River Ojibwe Kakagon Sloughs Preservation Museum Project ,Bad River Band of Lake Superior Chippewa Indians ,"$50,000 "
,,,,
,,,,
,,,,
,,,,
