Start Date,End Date,Club ,Weigh In Location ,Weigh In Times,# Boats ,Days,# Persons
1/8/2023,1/8/2023,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
1/14/2023,1/15/2023,Castle Gap Bass Tournament,Box Canyon,1500-1600,50,2,50
1/14/2023,1/14/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1600,25,1,25
2/11/2023,2/11/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1600,25,1,25
2/12/2023,2/12/2023,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
2/18/2023,2/19/2023,Castle Gap Bass Tournament,Box Canyon,1600-1700,50,2,50
2/25/2023,2/26/2023,Sun Country,Diablo East Fish Tube,1500-1600,50,2,100
3/11/2023,3/11/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
3/12/2023,3/12/2023,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
3/17/2023,3/18/2023,Border Bass Battle,Diablo East Fish Tube,HOURLY,150,2,300
3/18/2023,3/19/2023,Castle Gap Bass Tournament,Box Canyon,1600-1700,50,2,50
3/23/2023,3/23/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
3/25/2023,3/26/2023,Alamo Bass Club,Diablo East Upper Parking Lot,1600-170,45,2,45
3/25/2023,3/25/2026,Angelo State University,,,30,,
3/30/2023,3/30/2023,Karlens Lunker City Big Bass,Diablo East ,2100-2130,25,1,50
4/1/2023,4/2/2023,Castle Gap Bass Tournament,Box Canyon,1600-1700,50,2,50
4/2/2023,4/2/2023,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
4/6/2023,4/6/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
4/8/2023,4/8/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
4/8/2023,4/8/2023,Two Guys Marine,Open Launch/Off Site Weigh in,1600-1700,150,1,300
4/13/2023,4/13/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
4/14/2023,4/15/2023,PBOBI,Diablo East  ,1500-1800,300,2,600
4/20/2023,4/20/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
4/21/2023,4/23/2023,Bass Champs,Diablo East Upper Parking Lot,1500-1700,180,3,180
4/27/2023,4/27/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
4/29/2023,4/30/2023,Uvalde Bass Club,Diablo East Overflow Parking,1430-1530,30,2,30
5/4/2023,5/4/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
5/5/2023,5/6/2023,San Antonio Anglers Club,Diablo East Fish Tube Pavilion,1545-1615,20,2,20
5/6/2023,5/7/2023,Castle Gap Bass Tournament,Box Canyon,1500-1600,50,1,50
5/6/2023,5/6/2023,Reel Thanx,Diablo East Fish tube,1500-1700,90,1,90
5/7/2023,5/7/2023,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
5/11/2023,5/11/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
5/16/2023,5/13/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
5/18/2023,5/18/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
5/20/2023,5/21/2023,San Antonio Anglers Club,Diablo East Fish Tube Pavilion,1545-1615,20,2,20
5/25/2023,5/25/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
6/1/2023,6/1/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
6/8/2023,6/8/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
6/10/2023,6/10/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
6/10/2023,6/11/2023,Uvalde Bass Club,Diablo East Overflow Parking,1430-1530,30,2,30
6/11/2023,6/11/2023,Rio Grande Bass Club,Diablo East Fish Tube,1600-1800,50,1,50
6/15/2023,6/15/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
6/22/2023,6/22/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
6/24/2023,6/25/2023,Castle Gap Bass Tournament,Box Canyon,1600-1700,50,1,50
6/29/2023,6/29/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
7/1/2023,7/2/2023,San Antonio Anglers Club,Diablo East Fish Tube Pavilion,1545-1615,20,2,20
7/6/2023,7/6/2023,Karlens Lunker City Big Bass,Diablo East,2100-2130,25,1,50
7/8/2023,7/8/2023,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
7/9/2023,7/9/2023,Rio Grande Bass Club,Diablo East,1600-1800,50,1,50
