﻿State,City,Project Title,Grantee,Award
California  ,Coachella ,Chemehuevi Cemetery National Register Nomination ,Twenty-Nine Palms Band of Mission Indians ,"$40,356 "
Colorado ,Denver  ,Survey and Nominations Grant for Women's Suffrage Sites in Colorado ,State Historical Society of Colorado ,"$46,930 "
Illinois ,Joliet ,National Register Historic District Nomination of the former Joliet Correctional Center ,City of Joliet ,"$35,000 "
Maryland ,Crownsville ,American Indian Multiple Property Documentation in Baltimore ,"Maryland Department of Planning, Maryland Historical Trust ","$50,000 "
Michigan ,Detroit ,Historic Context Study of Latinx Communities in Detroit ,City of Detroit ,"$50,000 "
Michigan ,Lansing ,Vaughn's Bookstore National Register of Historic Places Nomination ,Michigan Strategic Fund ,"$15,000 "
Nevada ,Las Vegas ,Intensive Level Architectural Inventory and Survey of Resources Associated with the African American Community in West Las Vegas ,City of Las Vegas ,"$50,000 "
New York  ,Kingston ,"Nomination of the African American Burial Ground in Kingston, NY ","City of Kingston, NY ","$50,000 "
New York  ,Peebles Island ,LGBT Historic Sites Project Phase 5: update of Greenwich Village Historic District nomination  ,"NYS Office of Parks, Recreation & Historic Preservation ","$49,999 "
Ohio ,Columbus ,National Register Nomination of 3 Green Book Sites ,Ohio Historical Society ,"$50,000 "
Oklahoma ,Oklahoma City ,Architectural/Historic Survey of Oklahoma's All-Black Towns ,Oklahoma Historical Society ,"$50,000 "
Oregon ,Portland ,Survey and Historical Context for Portland’s LGBTQ+ Community ,City of Portland ,"$50,000 "
Texas ,Gonzales ,Edwards School National Register Nomination ,City of Gonzales ,"$50,000 "
Texas ,San Marcos ,"Nomination of Dunbar School, Calaboose African American Museum & Ulysses Cephas House to National Register of Historical Places ",City of San Marcos ,"$30,000 "
Virginia ,Richmond ,St Paul's College NR Nomination Update Project ,Virginia Department of Historic Resources ,"$46,970 "
Washington  ,Olympia ,Washington Black History Survey and Nomination ,Washington State Dept of Archaeology & Historic Preservation ,"$50,000 "
Wisconsin  ,Bowler ,Survey of Papscanee Island  ,Stockbridge-Munsee Community ,"$27,670 "
