﻿Type,Title,Link
Document,Proposed Regulations,https://www.nps.gov/subjects/nagpra/upload/Proposed-Regulation.pdf
Document,Existing Regulations,https://www.nps.gov/subjects/nagpra/upload/Existing-Regulation.pdf
Comparison,Redline: Consultation Draft versus Proposed,https://www.nps.gov/subjects/nagpra/upload/Redline-Consultation-Draft-v-Proposed.pdf
Comparison,Redline: Existing versus Proposed,https://www.nps.gov/subjects/nagpra/upload/Redline-Existing-v-Proposed.pdf
Comparison,Side-by-Side: Existing versus Proposed,https://www.nps.gov/subjects/nagpra/upload/Side-by-Side-Existing-v-Proposed.pdf
Comparison,Cross-Reference: Existing versus Proposed,https://www.nps.gov/subjects/nagpra/upload/Cross-Reference-Existing-v-Proposed.pdf
Table,Requirements and Deadlines: Proposed Regulation,https://www.nps.gov/subjects/nagpra/upload/Requirements-and-Deadlines-Proposed-Regulation.pdf
Table,Overview of Changes: Proposed Regulation,https://www.nps.gov/subjects/nagpra/upload/Overview-of-Changes-Proposed-Regulation.pdf
Document,Responses to Comments on Consultation Draft,https://www.nps.gov/subjects/nagpra/upload/Response-to-Comments-on-Consultation-Draft.pdf
Document,Economic Analysis of Proposed Regulation,https://www.nps.gov/subjects/nagpra/upload/Economic-Analysis-Proposed-Regulation.pdf
Document,NAGPRA Regulations Consultation,https://www.nps.gov/subjects/nagpra/upload/NAGPRA-Regulations-Consultation-3.pdf
