﻿Dive Site,Vessel Type,Buoy GPS Coordinates,Buoy On? (Y/N),Depth Min/Max in Feet,Buoy Attachment
Algoma,264' wood steamer,N48 06.431'   W88 32.335',N,10/100,On sinker in 50'
America,183' steel package freighter,N47 53.628'   W89 13.345',N,2/80,On sinker in 20'
Chisholm engine,265' wood bulk freighter,N47 51.450'   W89 19.796',N,125/150+,To engine at 125'
Congdon bow,500' steel bulk freighter,N48 11.559'   W88 30.815',N,50/120,To bow at 65'
Congdon stern,,-,-,60/200,No buoy
Cox,259' wood steamer,N47 51.462'   W89 19.385',N,10/100,To boiler at 45'
Cumberland/Chisholm,214' wood steamer/265' wood bulk freighter,N47 51.465'   W89 19.650',N,20/80,On sinker in 35'
Emperor bow,525' steel bulk freighter,N48 12.003'   W88 29.525',N,25/80,To bow at 25'
Emperor stern,,N48 12.018'   W88 29.606',N,100/175,To stern deck at 100'
Glenlyon,328' steel bulk freighter,N47 57.178'   W88 44.824',N,15/60+,To wreckage at 40'
Kamloops,250' steel package freighter,-,-,175/260,No buoy
Monarch,240' wood package freighter,N48 11.334'   W88 25.957',N,10/80+,On sinker in 65'
