﻿Attribute,Data
Vessel Type:,Bulk Freighter
Previous Name:,Salt Lake City
Built:,1907
Architect:,Chicago Shipbuilding Company
Length:,532 feet
Weight:,"6,530 tons"
Propulsion:,"Triple expansion steam engine: 23.5""-38""-65"""
Original Owner:,Holmes S.S. Co. (W.A. Hawgood)
Owner at Mishap:,Continental Steamship Co.
Cargo:,"380,000 bushels of wheat"
Operator:,Continental Steamship Co.
Last owner:,James Playfair
Insurance:,"Insured for $734,000"
Registry:,U.S. 204526
End of Service:,11/6/1918
Reported Loss:,"$1,500,000 "
Location:,Congdon Shoals on northeast end of Isle Royale
Depth:,Minimum 50 feet; maximum 200 feet
Lives Lost:,0
NRHP#:,84001716
