﻿Month,Day of Week,Date,Departure,Arrival,Seats Available,Motorboat Spaces Available
May,,,,,,
,Tuesday,5/28/2024,Houghton,Rock Harbor,43,0
,Thursday,5/30/2024,Rock Harbor,Houghton,79,4
,Friday,5/31/2024,Houghton,Rock Harbor,57,0
June,,,,,,
,Saturday,6/1/2024,Rock Harbor,Houghton,44,0
,Tuesday,6/4/2024,Houghton,Rock Harbor,57,0
,Wednesday,6/5/2024,Rock Harbor,Houghton,71,0
,Friday,6/7/2024,Houghton,Rock Harbor,49,0
,Saturday,6/8/2024,Rock Harbor,Houghton,54,3
,Tuesday,6/11/2024,Houghton,Rock Harbor,28,0
,Wednesday,6/12/2024,Rock Harbor,Houghton,39,1
,Friday,6/14/2024,Houghton,Rock Harbor,61,1
,Saturday,6/15/2024,Rock Harbor,Houghton,35,0
,Friday,6/21/2024,Houghton,Rock Harbor,69,0
,Saturday,6/22/2024,Rock Harbor,Houghton,64,0
,Tuesday,6/25/2024,Houghton,Rock Harbor,30,2
,Wednesday,6/26/2024,Rock Harbor,Houghton,66,0
,Friday,6/28/2024,Houghton,Rock Harbor,50,2
,Saturday,6/29/2024,Rock Harbor,Houghton,27,0
July,,,,,,
,Tuesday,7/2/2024,Houghton,Rock Harbor,43,2
,Wednesday,7/3/2024,Rock Harbor,Houghton,50,3
,Friday,7/5/2024,Houghton,Rock Harbor,77,3
,Saturday,7/6/2024,Rock Harbor,Houghton,45,2
,Tuesday,7/9/2024,Houghton,Rock Harbor,22,1
,Wednesday,7/10/2024,Rock Harbor,Houghton,48,3
,Friday,7/12/2024,Houghton,Rock Harbor,58,1
,Saturday,7/13/2024,Rock Harbor,Houghton,41,2
,Friday,7/19/2024,Houghton,Rock Harbor,50,0
,Saturday,7/20/2024,Rock Harbor,Houghton,56,1
,Tuesday,7/23/2024,Houghton,Rock Harbor,54,3
,Wednesday,7/24/2024,Rock Harbor,Houghton,32,4
,Friday,7/26/2024,Houghton,Rock Harbor,36,0
,Saturday,7/27/2024,Rock Harbor,Houghton,55,1
,Tuesday,7/30/2024,Houghton,Rock Harbor,33,1
,Wednesday,7/31/2024,Rock Harbor,Houghton,43,1
August,,,,,,
,Friday,8/2/2024,Houghton,Rock Harbor,54,2
,Saturday,8/3/2024,Rock Harbor,Houghton,21,1
,Tuesday,8/6/2024,Houghton,Rock Harbor,0,3
,Wednesday,8/7/2024,Rock Harbor,Houghton,61,0
,Friday,8/9/2024,Houghton,Rock Harbor,49,2
,Saturday,8/10/2024,Rock Harbor,Houghton,3,1
,Friday,8/16/2024,Houghton,Rock Harbor,73,3
,Saturday,8/17/2024,Rock Harbor,Houghton,46,0
,Tuesday,8/20/2024,Houghton,Rock Harbor,67,1
,Wednesday,8/21/2024,Rock Harbor,Houghton,61,4
,Friday,8/23/2024,Houghton,Rock Harbor,78,3
,Saturday,8/24/2024,Rock Harbor,Houghton,67,1
,Tuesday,8/27/2024,Houghton,Rock Harbor,52,4
,Wednesday,8/28/2024,Rock Harbor,Houghton,75,3
,Friday,8/30/2024,Houghton,Rock Harbor,88,4
,Saturday,8/31/2024,Rock Harbor,Houghton,54,3
September,,,,,,
,Tuesday,9/3/2024,Houghton,Rock Harbor,81,3
,Wednesday,9/4/2024,Rock Harbor,Houghton,86,4
,Friday,9/6/2024,Houghton,Rock Harbor,77,4
,Saturday,9/7/2024,Rock Harbor,Houghton,80,4
,Tuesday,9/10/2024,Houghton,Rock Harbor,84,3
,Wednesday,9/11/2024,Rock Harbor,Houghton,69,3
,Friday,9/13/2024,Houghton,Rock Harbor,90,4
,Saturday,9/14/2024,Rock Harbor,Houghton,86,2
