﻿Year,Author,Title,Program,Grant Number,Product Number
2022,Clemson University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/Replacement-Bricks-in-Restoration-of-Masonry.pdf"" title=""Guide for Replacement Bricks in Restoration of Masonry in Historic Buildings"" target=""_blank"">Guide for Replacement Bricks in Restoration of Masonry in Historic Buildings</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",,n/a
2022,Colgate University ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/FG_Robert-McVaugh.pdf"" target=""_blank"">Olmsted's 1883 Plan for Colgate University and its Impacts on the Campus</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,n/a
2022,Emerald Necklace Conservancy ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/FG_Karen-Mauney-Brodek-KMB-edit.pdf"" target=""_blank"">Mitigating Mid-Century Mayhem: Restoration of Lost Emerald Necklace Parkland Karen Mauney Brodek, Julia Damiano, and Erin Baker</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,n/a
2022,FAICP ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/FG_Peter-Pollock.pdf"" target=""_blank"">Peter Pollock - Frederick Law Olmsted, Jr. and the Improvement of Boulder, Colorado</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,n/a
2022,Heritage Landscape LLC & Planting Fields Foundation,"<a href=""https://www.nps.gov/subjects/ncptt/upload/FG_Wouters-ODonnell.pdf"" target=""_blank"">O'Donnell;Wouters -¬† Bringing the Planting Fields Cultural Landscape Report to the Ground: Main Drive Renewal Project</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,n/a
2022,"Historical Research Associates, Inc ","<a href=""https://www.nps.gov/subjects/ncptt/upload/FG_Beckner-Perrin.pdf"" target=""_blank"">A Tale of Two Cities: Preserving the Olmsted Brothers Legacies in Seattle and Spokane, Washington Chrisanne Beckner and Natalie K. Perrin,</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,n/a
2022,Lincoln Boyhood National Monument,"<a href=""https://www.nps.gov/subjects/ncptt/upload/FG_Rhonda-Schier-Olmsted.pdf"" target=""_blank"">Lincoln Boyhood Allee Trail Renovation: Incorporating Modern Accessibility Features into a Historic Landscape</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,n/a
2022,National Park Service ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/Tim-Davis_Frans-edits-added-to-TD-revised-text.pdf"" target=""_blank"">Tim Davis - The 1918 Olmsted Brothers Report: America's First National Park Master Plan</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,n/a
2022,"National Park Service, National Capital Area ","<a href=""https://www.nps.gov/subjects/ncptt/upload/FG_Cortney-Gjesfjeld.pdf"" target=""_blank"">Cambridge American Cemetery - Cortney Cain Gjesfjeld</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,n/a
2022,National Park Service’s Monument Research & Preservation Program ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/FG_Dennis-Montagna.pdf"" target=""_blank"">The Creation and Legacy of the Florida's Mountain Lake Sanctuary and the Bok Singing Tower - Dennis Montagna</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,n/a
2022,"Public Archaeology Laboratory, Inc ","<a href=""https://www.nps.gov/subjects/ncptt/upload/FG_Gretchen-Pineo.pdf"" target=""_blank"">Creating A Campus - Gretchen Pineo</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,n/a
2022,Virginia Polytechnic Institute and State University ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/FG_Jennifer-Thomas.pdf"" target=""_blank"">The Insane Asylum Landscapes of Olmsted and Vaux - Jennifer Thomas</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,n/a
2022,Andropogon Associates & Morris Arboretum,"<a href=""https://www.nps.gov/subjects/ncptt/upload/FG_Eberle-Todd-WNC-Olmsted-Symposium-Paper-EDITED-2022-07.pdf"" target=""_blank"">Balancing Adaptation and Legacy: How the Washington National Cathedral is Protecting its Olmsted Woods in the Era of Climate Change - Martha Eberle and Scott Todd (2022-07)</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,2022-07
