Year,Program,Recipient,State,Recipient Type,Award Amount
1994,Consultation,Alaska State Museum,AK,Museum,"$29,700.00 "
1994,Consultation,Bering Straits Foundation,AK,Tribe,"$73,400.00 "
1994,Consultation,Boston Children's Museum,MA,Museum,"$10,300.00 "
1994,Consultation,Caddo Nation of Oklahoma,OK,Tribe,"$75,000.00 "
1994,Consultation,Campo Band of Mission Indians,CA,Tribe,"$67,800.00 "
1994,Consultation,Catalina Island Museum,CA,Museum,"$13,900.00 "
1994,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$75,000.00 "
1994,Consultation,Cheyenne River Sioux Tribe of South Dakota,SD,Tribe,"$73,200.00 "
1994,Consultation,Cincinnati Art Museum,OH,Museum,"$15,100.00 "
1994,Consultation,"Columbus Museum, Inc.",GA,Museum,"$46,300.00 "
1994,Consultation,Dartmouth College (Hood Museum of Art),NH,Museum,"$10,400.00 "
1994,Consultation,Denver Art Museum,CO,Museum,"$62,500.00 "
1994,Consultation,Eastern Washington State Historical Society (Cheney Cowles Museum),WA,Museum,"$57,600.00 "
1994,Consultation,Harvard University (Peabody Museum of Archaeology and Ethnology),MA,Museum,"$20,100.00 "
1994,Consultation,Harvard University (Peabody Museum of Archaeology and Ethnology),MA,Museum,"$25,900.00 "
1994,Consultation,"Hualapai Indian Tribe of the Hualapai Indian Reservation, Arizona",AZ,Tribe,"$70,900.00 "
1994,Consultation,Jicarilla Apache Tribe,NM,Tribe,"$75,000.00 "
1994,Consultation,Keepers of the Treasures,AK,Museum,"$37,000.00 "
1994,Consultation,Kenaitze Indian Tribe,AK,Tribe,"$75,000.00 "
1994,Consultation,Leech Lake Band of Chippewa,MN,Tribe,"$57,600.00 "
1994,Consultation,Maine State Museum,ME,Museum,"$71,700.00 "
1994,Consultation,Menominee Indian Tribe of Wisconsin,WI,Tribe,"$54,800.00 "
1994,Consultation,Mississippi State University (Cobb Institute of Archaeology),MS,Museum,"$42,000.00 "
1994,Consultation,Museum of New Mexico Foundation,NM,Museum,"$74,900.00 "
1994,Consultation,Museum of Texas Tech University,TX,Museum,"$20,900.00 "
1994,Consultation,Natural History Museum of Los Angeles,CA,Museum,"$38,000.00 "
1994,Consultation,New York State Education Department (New York State Museum),NY,Museum,"$82,300.00 "
1994,Consultation,Phillips Academy (Robert S. Peabody Museum of Archaeology) ,MA,Museum,"$76,000.00 "
1994,Consultation,Phillips Academy (Robert S. Peabody Museum of Archaeology) ,MA,Museum,"$40,900.00 "
1994,Consultation,Skokomish Indian Tribe,WA,Tribe,"$48,800.00 "
1994,Consultation,Southern Ute Indian Tribe,CO,Tribe,"$35,400.00 "
1994,Consultation,Tuolumne Band of Me-Wuk Indians of the Tuolumne Rancheria of California,CA,Tribe,"$73,200.00 "
1994,Consultation,University of Alaska Museum of the North,AK,Museum,"$29,400.00 "
1994,Consultation,University of Arkansas (Arkansas Archeological Survey),AR,Museum,"$74,500.00 "
1994,Consultation,University of Oklahoma (Sam Noble Oklahoma Museum of Natural History),OK,Museum,"$75,000.00 "
1994,Consultation,University of Oregon Museum of Natural and Cultural History,OR,Museum,"$75,000.00 "
1994,Consultation,University of Washington (Burke Museum of Natural History and Culture),WA,Museum,"$74,700.00 "
1994,Consultation,Washoe Tribe of Nevada and California,NV,Tribe,"$56,100.00 "
1994,Consultation,West Texas A&M University (Panhandle-Plains Historical Museum),TX,Museum,"$24,100.00 "
1994,Consultation,West Texas A&M University (Panhandle-Plains Historical Museum),TX,Museum,"$25,600.00 "
1994,Consultation,"Zuni Tribe of the Zuni Reservation, New Mexico",NM,Tribe,"$75,000.00 "
1995,Consultation,Bering Straits Foundation,AK,Tribe,"$74,960.00 "
1995,Consultation,Boston Children's Museum,MA,Museum,"$18,040.00 "
1995,Consultation,Brown University (Haffenreffer Museum of Anthropology),RI,Museum,"$28,450.00 "
1995,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$51,675.00 "
1995,Consultation,Cheyenne River Sioux Tribe of South Dakota,SD,Tribe,"$63,430.00 "
1995,Consultation,Coquille Indian Tribe,OR,Tribe,"$29,750.00 "
1995,Consultation,Denver Art Museum,CO,Museum,"$57,270.00 "
1995,Consultation,Detroit Institute of Arts,MI,Museum,"$14,580.00 "
1995,Consultation,Eastern Shawnee Tribe of Oklahoma,OK,Tribe,"$64,080.00 "
1995,Consultation,Field Museum of Natural History,IL,Museum,"$62,075.00 "
1995,Consultation,Field Museum of Natural History,IL,Museum,"$44,710.00 "
1995,Consultation,Fort Lewis College (Center of Southwest Studies),CO,Museum,"$54,460.00 "
1995,Consultation,Gila River Indian Community,AZ,Tribe,"$53,160.00 "
1995,Consultation,Hannahville Indian Community,MI,Tribe,"$67,050.00 "
1995,Consultation,Harvard University (Peabody Museum of Archaeology and Ethnology),MA,Museum,"$74,935.00 "
1995,Consultation,Hui Malama I Na Kupuna O Hawai'I Nei,HI,Tribe,"$45,160.00 "
1995,Consultation,Illinois State Museum,IL,Museum,"$82,105.00 "
1995,Consultation,Jamestown S'Klallam Tribe,WA,Tribe,"$74,005.00 "
1995,Consultation,Kaibab Band of Paiute Indians,AZ,Tribe,"$73,325.00 "
1995,Consultation,"Kaw Nation, Oklahoma",OK,Tribe,"$73,285.00 "
1995,Consultation,Kenaitze Indian Tribe,AK,Tribe,"$73,835.00 "
1995,Consultation,Mille Lacs Band of Chippewa Indians,MN,Tribe,"$71,455.00 "
1995,Consultation,Mohegan Indian Tribe of Connecticut,CT,Tribe,"$64,455.00 "
