﻿Start Date,End Date,Club ,Weigh In Location ,Weigh In Times,# Boats ,Days,# Persons
1/9/2022,1/9/2022,Rio Grande Bass CLub,Diablo East Fish Tube,1500-1600,50,1,50
1/22/2022,1/23/2022,Permian Bass Club,Diablo East Upper Parking lot,1500-1700,25,2,50
2/6/2022,2/6/2022,Rio Grande Bass CLub,Diablo East Fish Tube,1500-1600,50,1,50
2/12/2022,2/12/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
2/12/2022,2/13/2022,Permian Bass Club,Diablo East Upper Parking lot,1500-1700,25,2,25
2/26/2022,2/27/2022,Sun Country,Diablo East Fish Tube,1500-1630,40,1,80
3/13/2022,3/13/2022,Rio Grande Bass CLub,Diablo East Fish Tube,1500-1600,50,1,50
3/17/2022,3/17/2022,Karlens Lunker City Big Bass,Diablo East Upper parking lot,1800-2130,25,1,50
3/19/2022,3/19/2022,Border Bass Battle,Diablo East Upper Parking lot,Hourly,300,1,300
3/19/2022,3/19/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
3/20/2022,3/20/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
3/24/2022,3/24/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking Lot,1800-2130,25,1,50
3/26/2022,3/26/2022,National Park Association,Diablo East,,,,
3/31/2022,3/31/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
4/7/2022,4/7/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
4/9/2022,4/9/2022,Border Anglers Fishing Trail,Diablo East upper Parking lot,1500-1600,50,1,100
4/10/2022,4/10/2022,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
4/14/2022,4/14/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
4/16/2022,4/16/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
4/21/2022,4/21/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
4/22/2022,4/24/2022,Bass Champs,Diablo East Upper Parking lot,,200,2,400
4/28/2022,4/28/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
4/28/2022,4/30/2022,PBOBI,Diablo East Fish Tube,,,,
5/1/2022,5/1/2022,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
5/5/2022,5/5/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
5/6/2022,5/7/2022,San Antonio Anglers Club,Diablo East Fish Tube,1530-1630 & 1200-1300,15,2,25
5/7/2022,5/7/2022,Hilton Dean Goff Memorial Bass Tournament,Box Canyon,1500-1600,50,1,100
5/12/2022,5/12/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
5/14/2022,5/14/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
5/19/2022,5/19/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
5/26/2022,5/26/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
6/2/2022,6/2/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
6/4/2022,6/5/2022,San Antonio Anglers Club,Diablo East Fish Tube,1530-1630 & 1200-1300,15,2,25
6/9/2022,6/9/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
6/10/2022,6/10/2022,Rio Grande Bass Club,Diablo East Fish Tube,1500-1600,50,1,50
6/11/2022,6/11/2022,Border Angler Fishing Trail,Diablo Ease Upper Parking Lot,1500-1600,50,1,100
6/11/2022,6/11/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
6/16/2022,6/16/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
6/23/2022,6/23/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
6/25/2022,6/26/2022,Alamo Bass Club,Diablo East Upper Parking lot,1500-1600,45,2,45
6/30/2022,6/30/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
7/7/2022,7/7/2022,Karlens Lunker City Big Bass,Diablo East Upper Parking lot,1800-2130,25,1,50
7/9/2022,7/9/2022,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,25,1,25
