﻿State,Visitation,Visitor Spending,Total Output
Alabama,"1,279,755","$61,700,000 ","$78,200,000 "
Alaska,"406,687","$277,700,000 ","$397,000,000 "
American Samoa,"4,819","$300,000 ","$400,000 "
Arizona,"7,657,768","$711,600,000 ","$1,094,600,000 "
Arkansas,"3,077,296","$169,400,000 ","$211,600,000 "
California,"28,645,839","$1,716,500,000 ","$2,693,300,000 "
Colorado,"6,034,975","$392,500,000 ","$586,400,000 "
Connecticut,"25,431","$1,500,000 ","$2,000,000 "
DC,"16,053,379","$311,600,000 ","$338,800,000 "
Florida,"8,964,084","$521,100,000 ","$773,600,000 "
Georgia,"6,706,172","$357,500,000 ","$514,000,000 "
Guam,"318,711","$19,100,000 ","$24,800,000 "
Hawaii,"1,629,003","$163,400,000 ","$226,400,000 "
Idaho,"681,422","$34,500,000 ","$44,800,000 "
Illinois,"27,744","$1,700,000 ","$2,600,000 "
Indiana,"2,459,904","$111,800,000 ","$140,700,000 "
Iowa,"74,495","$4,600,000 ","$6,000,000 "
Kansas,"69,883","$3,600,000 ","$4,800,000 "
Kentucky,"1,519,271","$93,400,000 ","$119,000,000 "
Louisiana,"219,670","$13,200,000 ","$17,300,000 "
Maine,"2,717,380","$306,900,000 ","$453,600,000 "
Maryland,"5,934,329","$188,300,000 ","$252,500,000 "
Massachusetts,"5,861,936","$628,300,000 ","$947,500,000 "
Michigan,"3,249,547","$266,700,000 ","$379,800,000 "
Minnesota,"971,767","$55,100,000 ","$78,400,000 "
Mississippi,"6,092,899","$179,300,000 ","$187,900,000 "
Missouri,"2,141,329","$127,300,000 ","$182,200,000 "
Montana,"3,903,744","$444,600,000 ","$618,900,000 "
Nebraska,"334,286","$23,600,000 ","$33,800,000 "
Nevada,"6,143,459","$278,600,000 ","$340,900,000 "
New Hampshire,"13,286","$700,000 ","$1,000,000 "
New Jersey,"5,520,437","$193,600,000 ","$271,700,000 "
New Mexico,"1,460,722","$85,200,000 ","$106,000,000 "
New York,"8,646,463","$282,200,000 ","$355,000,000 "
North Carolina,"17,919,610","$1,349,800,000 ","$1,967,000,000 "
North Dakota,"561,793","$37,000,000 ","$47,600,000 "
Ohio,"2,902,425","$58,200,000 ","$85,800,000 "
Oklahoma,"1,360,642","$23,100,000 ","$21,200,000 "
Oregon,"943,093","$74,000,000 ","$105,300,000 "
Pennsylvania,"5,520,858","$208,800,000 ","$312,500,000 "
Puerto Rico,"357,100","$21,400,000 ","$27,800,000 "
Rhode Island,"13,970","$800,000 ","$1,100,000 "
South Carolina,"1,079,957","$60,400,000 ","$77,500,000 "
South Dakota,"3,686,712","$237,000,000 ","$312,000,000 "
Tennessee,"9,672,076","$698,100,000 ","$970,900,000 "
Texas,"5,929,331","$328,400,000 ","$481,400,000 "
Utah,"11,091,897","$878,400,000 ","$1,340,000,000 "
Vermont,"23,537","$1,400,000 ","$1,800,000 "
Virgin Islands,"210,094","$26,700,000 ","$37,500,000 "
Virginia,"20,504,182","$1,089,400,000 ","$1,542,900,000 "
Washington,"7,307,971","$436,400,000 ","$576,400,000 "
West Virginia,"1,423,433","$65,300,000 ","$76,500,000 "
Wisconsin,"618,320","$53,200,000 ","$73,100,000 "
Wyoming,"7,089,439","$858,700,000 ","$1,040,300,000 "
