Date,Title,Link
2016-Jun 28,"Interim Final Rule, Civil Penalties Inflation Adjustments�",https://www.federalregister.gov/d/2016-15168
2016-Sep 20,"Correcting Amendment, Civil Penalties Inflation Adjustments",https://www.federalregister.gov/d/2016-22565
2017-Feb 26,Civil Penalties Inflation Adjustments,https://www.federalregister.gov/d/2017-03138
2018-Jan 30,Civil Penalties Inflation Adjustments,https://www.federalregister.gov/d/2018-01680
2019-Mar 1,Civil Penalties Inflation Adjustments,https://www.federalregister.gov/d/2019-03659
2020-Feb 13,Civil Penalties Inflation Adjustments,https://www.federalregister.gov/d/2020-01946
2021-Feb 1,Civil Penalties Inflation Adjustments,https://www.federalregister.gov/d/2021-01303
2022-Jan 31,Civil Penalties Inflation Adjustments,https://www.federalregister.gov/d/2022-01937
2023-Jan 19,Civil Penalties Inflation Adjustments,https://www.federalregister.gov/d/2023-00982
2024-Feb 15,Civil Penalties Inflation Adjustments,https://www.federalregister.gov/d/2024-02964
