Date,Year,pupnot.de,totnot.de,ENSO.YRS,mam.u.dist,mam.l.dist,A.Adult,A.Pup,A1.Adult,A1.Pup,DBS.Adult,DBS.Pup,DEM.Adult,DEM.Pup,L.Adult,L.Pup,UEF.Adult,UEF.Pup,UEN.Adult,UEN.Pup,OB.Adult,OB.Pup,OB.Total,UEN.Total,UEF.Total,upper.pup,lower.pup,lower.tot,upper.tot,Oyster.new,oyst.hl,LowerTot.year,post92,survs
4/15/1982,1982,492,2166,5,0.55,0.65,274,2,0,0,0,0,65,0,0,0,0,0,88,5,19,2,21,93,0,7,2,341,114,360004,1,323,0,8
4/18/1982,1982,492,2166,5,0.55,0.65,0,0,0,0,0,0,94,0,0,0,0,0,122,17,4,0,4,139,0,17,0,94,143,360004,1,323,0,8
4/20/1982,1982,492,2166,5,0.55,0.65,421,13,0,0,0,0,0,0,0,0,0,0,86,23,0,0,0,109,0,23,13,434,109,360004,1,323,0,8
4/22/1982,1982,492,2166,5,0.55,0.65,309,19,0,0,0,0,35,0,0,0,0,0,98,17,1,0,1,115,0,17,19,363,116,360004,1,323,0,8
4/25/1982,1982,492,2166,5,0.55,0.65,75,38,0,0,0,0,0,0,0,0,0,0,80,39,0,0,0,119,0,39,38,113,119,360004,1,323,0,8
4/30/1982,1982,492,2166,5,0.55,0.65,221,54,30,4,0,0,0,0,0,0,19,9,95,17,17,7,24,112,28,33,58,337,164,360004,1,323,0,8
5/4/1982,1982,492,2166,5,0.55,0.65,220,55,22,5,0,0,26,0,96,0,19,4,37,14,33,10,43,51,23,28,60,447,117,360004,1,323,0,8
5/13/1982,1982,492,2166,5,0.55,0.65,100,47,70,25,29,0,149,29,44,10,12,4,80,34,9,2,11,114,16,40,111,519,141,360004,1,323,0,8
4/17/1983,1983,444,2122,0,0.64,1.07,130,0,0,0,0,0,0,0,0,0,0,0,6,0,24,4,28,6,0,4,0,130,34,440139,1,395,0,5
4/21/1983,1983,444,2122,0,0.64,1.07,294,18,0,0,0,0,11,0,0,0,0,0,9,1,1,0,1,10,0,1,18,323,11,440139,1,395,0,5
4/24/1983,1983,444,2122,0,0.64,1.07,420,35,0,0,0,0,23,0,0,0,0,0,6,1,0,0,0,7,0,1,35,478,7,440139,1,395,0,5
5/6/1983,1983,444,2122,0,0.64,1.07,310,91,0,0,0,0,0,0,120,6,0,0,41,13,6,0,6,54,0,13,97,527,60,440139,1,395,0,5
5/7/1983,1983,444,2122,0,0.64,1.07,303,76,0,0,0,0,0,0,142,20,0,0,65,22,10,4,14,87,0,26,96,541,101,440139,1,395,0,5
5/15/1983,1983,444,2122,0,0.64,1.07,191,66,0,0,0,0,0,0,112,0,27,2,48,21,14,3,17,69,29,26,66,398,115,440139,1,395,0,5
4/17/1986,1986,.,.,3,.,.,197,9,142,6,0,0,118,2,0,0,22,3,88,22,18,10,28,110,25,35,17,499,163,473043,1,.,0,2
