year,adult.de,adultnot.de,pup.de,pupnot.de,tot.de,totnot.de,oyst,a.max,prop.a.de,prop.a.pr,a.avail,bags.6,bags.5,tot.dp,pup.dp,prop.dp,dp.change,dist.rate,mam.dist.rate,weight,enso
1982,556,1674,170,492,726,2166,360004,275,0.379,0.095,1,1,1,851,263,0.294,0,0.33,1.2,1,5
1983,534,1678,122,444,656,2122,440139,379,0.578,0.136,1,1,1,832,262,0.299,-0.02,0.62,1.79,1,0
1997,854,1431,257,726,1111,2157,476791,252,0.227,0.077,1,1,1,854,357,0.261,0,0.96,1,0.3,4
1998,591,1362,162,366,753,1728,292188,247,0.328,0.1,1,1,1,708,187,0.285,-0.17,0.93,0.85,1,0
1999,637,1620,285,783,922,2403,125749,241,0.261,0.072,1,0,1,890,335,0.268,0.26,0.77,0.61,1,1
2000,755,1778,376,962,1131,2740,34094,325,0.287,0.084,1,0,0,1076,412,0.278,0.21,0.49,0.55,1,2
2001,687,1827,327,902,1014,2729,65676,309,0.305,0.083,1,0,0,913,350,0.244,-0.15,0.49,0.39,1,3
2002,904,2231,377,813,1281,3044,78064,297,0.232,0.069,1,0,0,1162,380,0.269,0.27,0.87,0.52,1,4
2003,1066,1916,486,746,1552,2662,118643,315,0.203,0.075,1,0,0,459,105,0.109,-0.6,0.74,0.75,1,5
2004,1183,2322,461,803,1644,3125,96754,313,0.19,0.066,1,0,0,929,264,0.195,1.02,0.42,0.33,1,6
2005,754,1951,332,771,1086,2722,138958,220,0.203,0.058,1,1,1,928,289,0.244,0,0.65,0.46,1,7
2006,784,1962,287,660,1071,2622,291538,130,0.121,0.035,0,1,1,783,245,0.212,-0.16,0.63,0.1,1,8
2007,759,1786,273,624,1032,2410,468000,21,0.02,0.006,0,1,1,684,215,0.199,-0.13,0.94,0.93,1,9
2008,627,1708,341,820,968,2528,438000,8,0.008,0.002,0,1,1,824,328,0.236,0.2,0.76,0.75,1,10
2009,561,1593,272,739,833,2332,450000,2,0.002,0.001,0,1,1,724,298,0.229,-0.12,0.36,0.43,1,11
