﻿Term,,Definition
Adjutant,,a staff officer who assists the commanding officer in issuing orders
Civilization,,"a set of ideals from the Enlightenment Era (17th and 18th centuries) held by many Americans of European ancestry. While individual beliefs varied, “civilization” often meant a belief in a republican form of government, literacy, science, Christianity, private property, and a desire to transition Indians from hunters to farmers."
Brevet ,,an honorary title of promotion given to a soldier in the field
Great Father ,,a term sometimes used by Indians to refer to the President of the United States.
Haudenosaunee ,,the Confederation of Native Americans throughout mostly Northeast North America also known as the League of Six Nations or Iroquois
Legacy ,,"anything handed down from, or as from, an ancestor."
Manifest Destiny ,,"the belief that it was God’s will that all land from the Pacific Ocean (west) to the Atlantic Ocean (east) was destined to be owned and controlled by the U.S. government, without regard for the well-being of the various Indian tribes who had already settled on these lands prior to European settlement. "
Reconciliation,,an act of making friends again or winning over to a friendly attitude.
Red Jacket ,,ancestor of Ely Parker & renown Seneca Chief who had received a medal from George Washington symbolizing the “eternal peace’ between the United States and the Six Nations of the Iroquois Confederacy.
Sachem,,a title within the Seneca nation similar to chief
Surrender ,,"to give one’s self up to another’s power or control, especially as a prisoner"
Territory ,,"in U.S. law, an area of land that has applied for statehood and is working to write a state constitution and become a state. "
Tonawanda,,"home of a group of the Seneca Indian Nation, one of the Six Nations of the Iroquois located in Western New York"
Treaty ,,"a formal agreement ratified between two countries. Although U.S. politicians in the 19th century often debated whether Indian tribes were their own formal countries or a part of the United States, treaties were used to establish formal agreements on land ownership and usage between tribes and the U.S. government. Many treaties between tribes and the government remain in effect today, although many have been violated by the government.  "
Tribe ,,"(variously called nations, bands, pueblos, communities and native villages) a group of people with a common culture, language, and a family or cultural connection. Tribes usually have one or more recognized leaders. "
