﻿Last Name,First Name,Rank or Other Notes,Year(s) Involved,Colonist?
[?] ,Robert ,n/a,1585-1586,No
Hochsetter [?],Daniel ,n/a,1585-1586,Yes
Acton,[John],Master,1585-1586,Yes
Allen,Morris,n/a,1587,Yes
Allen (Allyne),[Thomas?],Master,1585-1586,Yes
Amadas,Philip,Master (Captain),"1584, 1585-86",Yes
Annes,[?],n/a,1586,No
Anwike,John,n/a,1586-1586,Yes
Archard,Arnold,n/a,1587,Yes
Archard,Joyce,n/a,1587,Yes
Archard,Thomas,(boy),1587,Yes
Ardle,[?],n/a,1586,No
Arthur,Richard,n/a,1587,Yes
Arundell,John,n/a,1585,No
Atkinson,Master,n/a,1585,No
Aubry,Captain,n/a,1585,No
Backhouse,William,n/a,1585-1586,Yes
Baily,Roger,n/a,"1587, 1589",Yes
Baily,Walter,Captain,1586,No
Barecombe,Edward,n/a,1585-1586,Yes
Barlowe,Arthur,Master (Captain),1584-1585,No
Barnes,Dennis,n/a,1585-1586,Yes
Barton,George,Captain,1586,No
Bayly,Thomas,n/a,1586,No
Bayly,Walter,n/a,1589,No
Beale,Valentine,n/a,1585-1586,Yes
Beching,Sylvester,n/a,1585-1586,Yes
Bedford,John,n/a,1590,No
Bennet,Marke,n/a,1587,Yes
Berde (Baird?),William,n/a,1587,Yes
Berrye,Henry,n/a,1590,Yes
Berrye,Richard,n/a,1587,Yes
Bevis,Thomas,n/a,1590,No
Biscombe,Robert,n/a,1585-1586,No
Bishop,Michaek,n/a,1587,Yes
Bitfield,Captain,n/a,1586,No
Blunt,Philip,n/a,1585-1586,Yes
Boazio,Baptista,n/a,1586,No
Boniten (Bonython?),Unknown ,Captain,1585,No
Bookener (Buckner?),Thomas,n/a,1585-1586,Yes
Borden,John,n/a,1587,Yes
Borges,Robert,n/a,1585?,Yes
Bragge,Joseph,n/a,1585-1586,Yes
Bremige,See also Broweich?,n/a,1585,No
Bridger,John,n/a,1587,Yes
Bright,John,n/a,1587,Yes
Brocke,John,n/a,1585-1586,Yes
Bromwich,(James?),Master,1585,No
Brooke,John,n/a,1587,Yes
Brooke,Francis,n/a,1585,No
Browewich,James,n/a,1584,No
Browne,Henry,n/a,1587,Yes
Browne,William,n/a,1587,Yes
Browne,Henry,n/a,1585?,No
Burden,John,n/a,1587,Yes
Burke,[?],n/a,1586,No
Butler,Thomas,n/a,1587,Yes
Butler,Richard,n/a,(1584-1585?),No
Cage,Anthony,n/a,1587,Yes
Cage,John,n/a, 1585-1586,Yes
Careless (Wright),Edward,Captain,1586,No
Carleill,Christopher,Captain,1586,No
Cates,Thomas,Lieutenant,1586,No
Cavendish,Thomas,n/a,1585,No
Cely,Thomas,Captain,1586,No
Chamberlain,[?],n/a,1586,No
Chandeler,John,n/a,1585-1586,Yes
Chapman,Alis,n/a,1587,Yes
Chapman,John,n/a,1587,Yes
Chapman,(? Adult male),n/a,1585-1586,No
Chappell,Bennett,n/a,1585-1586,Yes
Cheven (Cheyne?),John,n/a,1587,Yes
Cheyne,Vincent,n/a,1585-1586,Yes
Chipping,Edward,n/a,1585-1586,Yes
Churchman,Geffery,n/a,1585-1586,Yes
Clarke,John,n/a,1585,No
Clefs,Erasmus ,n/a,1585-1586,Yes
Clement,William,n/a,1587,Yes
Cocke,Abraham,n/a,1590,No
Coffar (Coffin?),(? Adult male),n/a,1586,No
Coleman,Robert,n/a,1590,No
Colman,(? Adult female),n/a,1587,Yes
Colman,Thomas,n/a,1587,Yes
Constable,Marmaduke,n/a,1585-1586,Yes
Cooper,Christopher,n/a,1587-1589,Yes
Cotsmur,John ,n/a,1587,Yes
Courtney,Rise ,n/a,1585-1586,Yes
Croftes,[?],Lieutenant,1586,No
Crosse,Robert,Captain,1586,No
Dare,Ananias ,n/a,"1587, 1589",Yes
Dare,Elinor ,n/a,1587,Yes
Dare,Virginia,Born on Roanoke Island,1587,Yes
Darige,Richard ,n/a,1587,Yes
Davell,William,n/a,1590,No
Deane,Roger,n/a, 1585-1586,Yes
Diaz,Franco (or Pimienta) Pedro,n/a,1586,No
Dimmocke,Humfrey,n/a,1589,No
Dorrell,Henry ,n/a,1587,Yes
Drake,Francis,Sir,1586,No
Drake,Thomas,Captain,1586,No
Dutton,William ,n/a,1587,Yes
Earnest,John ,n/a,1587,Yes
Ellis,Robert,Boy,1587,Yes
Ellis,Thomas ,n/a,1587,Yes
English,Edmond ,n/a,1587,Yes
Erisey,James,Captain,1586,No
Eseven,George ,n/a,1585-1586,Yes
Evans,John ,n/a,1585-1586,Yes
Facy,Arthur,Captain,"1586, 1588",No
Facy,John,n/a,"1586, 1590",No
Farre,John,n/a,1587,Yes
Farthowe,William,n/a,1585-1586,No
Fenner,Thomas,Captain,1586,No
Fernandez,Simon,n/a,"1584, 1585, 1587",No
Fever,John,n/a, 1585-1586,Yes
Fleetwood,Henry,n/a,1589,No
Florrie,Charles ,n/a,1587,Yes
Foxe,Thomas ,n/a,1585-1586,Yes
Frobisher,Martin,Captain,1586,No
Fullwood,William,n/a,1587,No
Gamage,William,n/a,1589,No
Ganz (see also Yougham),Joachim ,n/a,1585-1586,Yes
