﻿State,  Award  
Alabama," $976,592 "
Alaska," $1,229,229 "
American Samoa," $409,158 "
Arizona," $1,022,424 "
Arkansas," $884,387 "
California," $1,869,150 "
Colorado," $1,059,341 "
Commonwealth of the Northern Mariana Islands," $428,531 "
Connecticut," $860,019 "
Delaware," $584,677 "
District of Columbia," $580,825 "
Federated States of Micronesia," $489,018 "
Florida," $1,254,284 "
Georgia," $1,094,543 "
Guam," $426,261 "
Hawaii," $646,758 "
Idaho," $855,922 "
Illinois," $1,403,391 "
Indiana," $1,100,603 "
Iowa," $1,008,942 "
Kansas," $1,000,338 "
Kentucky," $964,746 "
Louisiana," $984,240 "
Maine," $825,108 "
Maryland," $943,086 "
Massachusetts," $1,101,946 "
Michigan," $1,362,856 "
Minnesota," $1,134,854 "
Mississippi," $871,652 "
Missouri," $1,125,950 "
Montana," $926,767 "
Nebraska," $927,313 "
Nevada," $874,470 "
New Hampshire," $707,465 "
New Jersey," $1,111,846 "
New Mexico," $930,362 "
New York," $1,692,072 "
North Carolina," $1,113,812 "
North Dakota," $787,991 "
Ohio," $1,352,630 "
Oklahoma," $986,505 "
Oregon," $1,032,863 "
Pennsylvania," $1,452,291 "
Puerto Rico," $740,007 "
Republic of Palau," $283,409 "
Republic of The Marshall Islands," $283,409 "
Rhode Island," $652,054 "
South Carolina," $893,506 "
South Dakota," $819,232 "
Tennessee," $1,012,662 "
Texas," $1,657,265 "
Utah," $909,715 "
Vermont," $645,546 "
Virgin Islands," $434,229 "
Virginia," $1,072,883 "
Washington," $1,109,781 "
West Virginia," $821,848 "
Wisconsin," $1,145,968 "
Wyoming," $798,268 "
