﻿Date,Julia's Location,Details,Citation,People with Julia
1826-01-26,St. Louis,"Julia Boggs Dent, the daughter of Frederick and Ellen Dent, is born in St. Louis. Julia’s childhood unfolds at White Haven farm, south of the city, where she is raised by a loving family and by the family’s enslaved African Americans. “My parents…purchased the old homestead with about a thousand acres of land lying ten miles south of St. Louis on the Gravois Creek. They named it White Haven in memory of some English place. I think papa’s family came from White Haven, England.” ","The General's Wife, 3-23; First Ladies' Library, website (http://www.firstladies.org/biographies/firstladies.aspx?biography=19); Personal Memoirs of Julia Dent Grant, 42.",Frederick Dent; Ellen Dent; John Dent; George Dent; Frederick Dent Jr.; Lewis Dent
,White Haven,"JDG: “My parents…purchased the old homestead with about a thousand acres of land lying ten miles south of St. Louis on Gravois Creek. They named it White Haven in memory of some English place. I think papa’s family came from White Haven, England.” ","The Personal Memoirs of Julia Dent Grant, 42.",
,White Haven,"JDG: ""Mamma was very handsome. The colored maids said to us when they saw us more becomingly dressed than usual, 'Oh, young Missus, you are looking very pretty, but you never will come up to old Missus in looks.""","The Personal Memoirs of Julia Dent Grant, 46.",slaves
1830s,White Haven,"As a young girl in the 1830s, Julia attends a country school, but her early life predominately takes place within the sheltered confines of White Haven and the surrounding countryside. Her older brothers (John, George, Frederick, and Lewis) and her younger sisters (Nellie and Emily) are her primary playmates. Another sister Mary died in infancy in 1825. “My school days are only pleasant memories. I was very young and small when I first attended school, and was often carried most of the way by my brothers George and Fred.” ","The Personal Memoirs of Julia Dent Grant, 37, 43;  First Ladies' Library, website",George Dent; Frederick Dent
1830s,White Haven,"The institution of slavery provides the comfortable environment of Julia’s family home during all of the years of her residence there. Despite any truth in Julia’s memory of their good treatment, the Dent family slaves are the property of the Dent family, and there can be no assumption that they are happy with their status as human chattel. “Most of our old colored people were from Virginia and Maryland, and papa used to buy for them great barrels of fish—herring from that part of the country. Molasses, tobacco, and some whiskey (on cold, raw days) were issued regularly to them from the storehouse…I think our people were very happy. At least they were in mamma’s time, though the young ones became somewhat demoralized about the beginning of the Rebellion, when all the comforts of slavery passed away forever.” ","The Personal Memoirs of Julia Dent Grant, 34.",slaves
[1835],White Haven,"JDG: ""Once, when I was about nine years old, I, with my dusky train, had wandered far up the brook and deeper than usual into the woods when we came upon a beautiful, shadowy, moss-covered nook. My little maids exclaimed: 'Oh! Miss Julia! Have this for your playhouse, and we will mark it out with all the pretty stones we can find.'""","The Personal Memoirs of Julia Dent Grant, 36.",slaves
1836-09,St. Louis,"Julia moves to St. Louis to attend boarding school at Misses Mauro’s Academy for Young Ladies. From 1836 to June 1843, Julia spends school terms at the Academy and summers at White Haven. She studies history, mythology, music, and sketching, and it is during this time that she develops her love of books. Among her favorites are Rienzi’s The Last of the Roman Tributes (1835), Paul Clifford, by Edward Bulwer-Lytton (1830), The Bandit’s Bride, a romance by Louisa Sidney Stanhope (1818), Elizabeth, or the Exiles of Siberia by Marie Sophi Ristaud (1815), and Ivanhoe (1820) and Peveril of the Peak, both by Sir Walter Scott (1823).","The General's Wife, 14; The Personal Memoirs of Julia Dent Grant, 38.",
1836-09,St. Louis,"JDG: ""When I was ten years and about eight months old, I was sent to St. Louis to the Misses Mauros' boarding school, where I remained for about seven years, studying about what I liked…spending this most valuable time in reading Rienzi [The Last of the Roman Tributes, published in 1835], Paul Clifford a novel by Edward Bulwer-Lytton, published in 1830], The Bandit's Bride [a romance by Louisa Sidney Stanhope, published in 1818], Elizabeth of Siberia [Elizabeth, or the Exiles of Siberia by Marie Sophi Ristaud, published in 1815], Ivanhoe [by Sir Walter Scott, published in 1820], Peveril of the Peak [by Sir Walter Scott, published in 1823], and all other books I could lay my hands on.","The Personal Memoirs of Julia Dent Grant, 38.",
1836-09--1844-06,St. Louis,JDG was a student at Misses Mauro's Academy for Young Ladies at Fifth & Market streets.,"The Personal Memoirs of Julia Dent Grant, 38, 47, 62n; The General's Wife, 14-16.",
[1836-1844],St. Louis,"JDG shared a love of literature with her brother Lewis Dent. JDG: ""And how much I owe this dear, princely brother of mine, who used to read so many, many delightful books to me. How we enjoyed Byron's 'Corsair' and 'Siege of Corinth,' and all the rest of it. And Shakespeare, how we all enjoyed his readings of The Tempest, Romeo and Juliet; in fact, all of this best of educator's works. Ah, Louis! What pleasant, pleasant memories of long summers at our old home...""","The Personal Memoirs of Julia Dent Grant, 45.",Lewis Dent
1841,,"marriage of George Dent, Julia's brother, to Mary Isabella Shields (the couple had three children)","The Personal Memoirs of Julia Dent Grant, 30.",George Dent; Mary Dent
1842-Summer,White Haven,"Like previous summers away from school, Julia is at White Haven with her family. She occupies her time riding horses, fishing along the banks of Gravois Creek, spending time in the gardens enjoying the flowers, and reading with her brother Lewis. “And how much I owe this dear, princely brother of mine, who used to read so many, many delightful books to me. How we enjoyed Byron’s ‘Corsair’ and ‘Siege of Corinth,’ and all the rest of it. And Shakespeare, how we all enjoyed his readings of The Tempest, Romeo and Juliet…What pleasant, pleasant memories of long summers at our old home...” ","The Personal Memoirs of Julia Dent Grant, 45; The General's Wife, 9.",Lewis Dent
1842-09,St. Louis,Julia returns to the Academy for Young Ladies in St. Louis for her final year of school.,"The Personal Memoirs of Julia Dent Grant, 38, 47, 62n; The General's Wife, 14-16.",
1843-06,St. Louis,"Julia completes her education at the Academy for Young Ladies, but she stays in St. Louis with her friend Carrie O’Fallon, the daughter of the prominent and wealthy businessman John O’Fallon.","The Personal Memoirs of Julia Dent Grant, 47.",
