﻿State,Total Award
Alabama ,"$1,011,698"
Alaska ,"$1,278,656"
American Samoa ,"$412,107"
Arizona ,"$1,060,130"
Arkansas ,"$914,268"
California ,"$1,954,845"
Colorado ,"$1,099,138"
Commonwealth Of The Northern Mariana Islands ,"$432,577"
Connecticut ,"$888,520"
Delaware ,"$597,572"
District Of Columbia ,"$593,502"
Federated States Of Micronesia ,"$506,585"
Florida ,"$1,305,132"
Georgia ,"$1,136,336"
Guam ,"$430,179"
Hawaii ,"$663,172"
Idaho ,"$884,191"
Illinois ,"$1,462,689"
Indiana ,"$1,142,738"
Iowa ,"$1,045,883"
Kansas ,"$1,036,792"
Kentucky ,"$999,183"
Louisiana ,"$1,019,780"
Maine ,"$851,630"
Maryland ,"$976,295"
Massachusetts ,"$1,144,158"
Michigan ,"$1,419,856"
Minnesota ,"$1,178,932"
Mississippi ,"$900,811"
Missouri ,"$1,169,522"
Montana ,"$959,051"
Nebraska ,"$959,629"
Nevada ,"$903,790"
New Hampshire ,"$727,320"
New Jersey ,"$1,154,620"
New Mexico ,"$962,849"
New York ,"$1,767,731"
North Carolina ,"$1,156,696"
North Dakota ,"$812,409"
Ohio ,"$1,409,051"
Oklahoma ,"$1,022,175"
Oregon ,"$1,071,159"
Pennsylvania ,"$1,514,360"
Puerto Rico ,"$761,708"
Republic Of Palau ,"$293,589"
Republic Of The Marshall Islands ,"$293,589"
Rhode Island ,"$668,769"
South Carolina ,"$923,904"
South Dakota ,"$845,421"
Tennessee ,"$1,049,814"
Texas ,"$1,730,950"
Utah ,"$941,032"
Vermont ,"$661,893"
Virgin Islands ,"$438,598"
Virginia ,"$1,113,448"
Washington ,"$1,152,437"
West Virginia ,"$848,185"
Wisconsin ,"$1,190,676"
Wyoming ,"$823,270"
