Name ,Location,Telephone,To learn more
Outdoor Sculptures: Pioneer Courage and Spirit of Nebraska Wilderness,"Between Capitol Ave., Chicago St., 14th St., and 15th St., Omaha",,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Stuhr Museum of the Prairie Pioneer,"3133 West Highway 34, Grand Island",308-385-5316,https://www.stuhrmuseum.org/see-and-do/new-to-stuhr-start-here.html
Rock Creek Station State Historical Park,"57426 County Road 710, 5 miles east of Fairbury",,http://nebraskastateparks.reserveamerica.com/camping/rock-creek-station-shp/r/campgroundDetails.do?contractCode=NE&parkId=230150
Kiowa Station,7 miles northwest of Deshler,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Emery_Stagecoach_Ambush_Site,3.5 miles east of Oak,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Bowie Ranch Site,2.5 miles east of Oak,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Oak Grove Station/ Comstock Ranch Site,1.5 miles east of Oak,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Spring Ranch,4.2 miles west and 3 miles north of Deweese,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Smith-Simonton Site,6 miles south of Hastings,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Dawson County Historical Museum,"805 N. Taft Street, Lexington",,http://dchsmuseum.com/
Eubank Homestead,1.5 miles northwest of Oak,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
The Narrows,2 miles northwest of Oak,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
The 1864 Uprising,2.5 miles north of NE-4 and NE-14,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
George Winslow Grave,4 miles north of Fairbury,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Pawnee Ranch,4 miles west and 3 miles north of Deweese,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
"Liberty Farm Station (Warpath on the Little Blue, Deweese to Kenesaw section)",,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Susan Hail Grave,2 miles north and 3.5 miles west of Kenesaw,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Harold Warp Pioneer Village,"U.S. 34/6 and state road 10, Minden",,http://www.pioneervillage.org/index.php?option=com_content&view=article&id=15&Itemid=13
Fort Kearny State Historical Park,1020 V Road south of Kearney,,http://www.stateparks.com/fort_kearney.html
The Great Platte River Road Archway Monument,"Archway spans I-80; entrance at 3060 E. 1st Street, Kearney",,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Historical Wayside,I-80 rest area about five miles west of Kearney,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Plum Creek Massacre Site,5 miles south of Overton,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Plum Creek Cemetery,2 miles west of Plum Creek Massacre Site,,http://www.nps.gov/cali/planyourvisit/upload/NE_ATR_IG_web.pdf
Fort McPherson National Cemetery,"12004 S. Spur 56A, 4.5 miles south of Maxwell",,http://www.cem.va.gov/cems/nchp/ftmcpherson.asp
