﻿Attribute,Data
Vessel Type:,Bulk Carrier
Built:,1910
Architect:,Collingwood Shipbuilding Co.
Builder:,Collingwood Shipbuilding Co.
Length:,525 feet
Weight:,"10,000 tons"
Propulsion:,Triple Expansion Steam Engine
Original Owner:,"Inland Lines, Ltd."
Owner at Mishap:,"Canada Steamship Lines, Ltd."
Captain:,Eldon Walkinshaw
Cargo:,"10,429 tons of iron ore"
Operator:,"Canada Steamship Lines, Ltd."
Last owner:,"Canada Steamship Lines, Ltd."
Insurance:,Unknown
Registry:,Canadian 126654
End of Service:,6/4/1947
Location:,North side of Canoe Rocks
Depth:,Minimum 25 feet; maximum 175 feet
Lives Lost:,12
NRHP#:,84001748
