﻿YOSEMITE BUTTERFLY COUNT TOTALS,,,,,,,,,,
Genus species,Common Name,Dana Gardens/Dana Bench,Granite/Gaylor Lakes,Saddlebag Lake area/Upper Lee Vining Creek,"Highway 395 road-side/Mono Lake Shore, Mono County Park","Tuolumne Meadows and Tioga Road corridor, Dana Meadows, Dana Fork to Tioga Pass",Lundy Canyon,TOTAL,,
Parnassius clodius,Clodius Parnassian,19,14,8,,3,,44,x,1
Parnassius phoebus behrii,Phoebus Parnassian ('Sierra Nevada'),13,,9,,,,22,x,2
Parnassius sp.,,4,,6,,,,10,,3
Papilio zelicaon,Anise Swallowtail,,2,,,,,2,x,4
Papilio indra,Indra Swallowtail,,,,,,,0,,5
Papilio rutulus,Western Tiger Swallowtail,,,,5,,10,15,x,6
Papilio eurymedon,Pale Swallowtail,,,,,,,0,,7
Papilio sp.,,,,,,,1,1,,8
Neophasia menapia,Pine White,,,,,,,0,,9
Pontia beckerii,Becker's White,,,,,,,0,,10
Pontia sisymbrii,Spring White,,,,,,,0,,11
Pontia protodice,Checkered White,,2,2,4,,,8,x,12
Pontia occidentalis,Western White,,,,,,,0,,13
Pieris rapae,Cabbage White,,,,,,,0,,14
white sp.,,1,,3,35,,6,45,,15
Anthocharis sara stella,Stella Sara Orange-tip,,,,,,,0,,16
Euchloe ausonides,Large Marble,,,,,,,0,,17
Euchloe hyantis hyantis,California Pearly Marble,,,,,,,0,,18
Euchloe hyantis lotta,Desert Pearly Marble,,,,,,,0,,19
Anthocaris lanceolata,Gray Marble,,,,,,,0,,20
Colias philodice,Clouded Sulphur,,,2,,2,,4,x,21
Colias eurytheme,Orange Sulphur,6,2,9,1,20,,38,x,22
Colias alexandra,Queen Alexandra's Sulphur,,,,,,,0,,23
Colias behrii,Sierra Sulphur,,55,15,,12,,82,x,24
Colias cesonia,Southern Dogface,,,,,,,0,,25
Nathalis iole,Dainty Sulphur,,,,,,,0,,26
sulphur sp.,,,,,,,1,1,,27
Pieridae sp.,,,,,,,,0,,28
Lycaena arota,Tailed Copper,,,,1,,,1,x,29
Lycaena phlaes,American Copper,,,,,,,0,,30
Lycaena cupreus,Lustrous Copper,2,3,4,,3,,12,x,31
Lycaena editha,Edith's Copper,3,,11,,13,,27,x,32
Lycaena rubida,Ruddy Copper,,2,31,,1,,34,x,33
Lycaena heteronea,Blue Copper,,,,,,,0,,34
Lycaena helloides,Purplish Copper,,2,,,1,,3,x,35
Lycaena nivalis,Lilac-bordered Copper,,,,,,,0,,36
Lycaena mariposa,Mariposa Copper,,,,,3,,3,x,37
L. helloides  x  L. nivalis,,,,,,,,0,,38
Lycaenidae sp.,,,,1,,,,1,,39
Habrodais grunus,Golden Hairstreak,,,,,,,0,,40
Atlides halesus,Great Purple Hairstreak,,,,,,,0,,41
Satyrium behrii,Behr's Hairstreak,,,,,,,0,,42
Satyrium fuliginosum,Sooty Hairstreak,,,,,,,0,,43
Satyrium californica,California Hairstreak,,,,,,,0,,44
Satyrium sylvinum,Sylvan Hairstreak,,,,8,,,8,x,45
Satyrium auretorum,Gold-hunter's Hairstreak,,,,,,,0,,46
Satyrium saepium,Hedgerow Hairstreak,,,,1,,,1,x,47
Callophrys s. lemberti,Sheridan's Hairstreak,,,,,,,0,,48
Callophrys augustinus,Brown Elfin,,,,,,,0,,49
Callophrys eryphon,Western Pine Elfin,,,,,,,0,,50
Callophrys spinetorum,Thicket Hairstreak,,,,,,,0,,51
Callophrys gryneus nelsoni,Nelson's Juniper Hairstreak,,,,,,,0,,52
Strymon melinus,Gray Hairstreak,,,,,,,0,,53
Hairstreak sp.,,,,,,,,0,,54
Brephidium exile,Western Pygmy-Blue,,3,,10,,,13,x,55
Leptotes marina,Marine Blue,,,,,,,0,,56
Hemiarqus ceranus,Ceranus Blue,,,,,,,0,,57
Echinargus isola,Reakirt's Blue,,,,,,,0,,58
Everes amyntula,Western Tailed-Blue,,,,,,,0,,59
Celastrina ladon echo,Spring Azure/Echo Blue,,,,,,,0,,60
Euphilotes battoides,Square-spotted Blue,,,,,,,0,,61
Euphilotes enoptes enoptes,Pacific Dotted Blue,,,1,,,,1,x,62
Glaucopsyche piasus,Arrowhead Blue,,,,,,,0,,63
Glaucopsyche lygdamus,Silvery Blue,,,,,,,0,,64
Lycaeides idas,Northern Blue,,,,,,,0,,65
