﻿Attribute,Data
Vessel Type:,Passenger Steamer
Previous Name:,USS Puritan
Built:,1901
Architect:,Craig Shipbuilding Company
Length:,259 feet
Weight:,"1,762 tons"
Original Owner:,Graham & Morton Line (Goodrich Transit Co.)
Owner at Mishap:,Isle Royale Transit Co.
Captain:,George E. Johnson
Cargo:,127 Passengers and Crew
Operator:,Isle Royale Transit Co.
Insurance:,Insured
Registry:,U.S. 150898
End of Service:,5/27/1933
Reported Loss:,"$200,000 "
Location:,Near Rock of Ages Lighthouse
Depth:,Minimum 10 feet; maximum 100 feet
Lives Lost:,0
NRHP#:,84001749
